Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
916;USANSOLO;1034;2001;916 1034 02001 0060;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F020;-1;N9710459X;Y;1;2;Garaje;15,9187;           ;Y
916;USANSOLO;1034;2001;916 1034 02001 0061;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F021;-1;N9710460M;Y;1;2;Garaje;14,94482;           ;Y
916;USANSOLO;1034;2001;916 1034 02001 0062;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F022;-1;N9710461U;Y;1;2;Garaje;15,21191;           ;Y
916;USANSOLO;1034;2001;916 1034 02001 0063;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F024;-1;N9710462F;Y;1;2;Garaje;14,72876;           ;Y
916;USANSOLO;1034;2001;916 1034 02001 0064;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F025;-1;N9710463N;Y;1;2;Garaje;16,6062;           ;Y
916;USANSOLO;1034;2001;916 1034 02001 0065;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F026;-1;N9710465G;Y;1;2;Garaje;15,67041;           ;Y
916;USANSOLO;1034;2001;916 1034 02001 0066;1;Urb;1;81;CM\LAMINARRIETA;   001   ;G-11F027;-1;N9710467W;Y;1;2;Garaje;14,81323;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0001;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F001;-1;N9318471C;Y;1;2;Garaje;10,19092;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0002;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F002;-1;N9318472K;Y;1;2;Garaje;11,59033;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0003;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F003;-1;N9318473S;Y;1;2;Garaje;12,72021;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0004;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F004;-1;N9318474D;Y;1;2;Garaje;11,86426;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0005;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F005;-1;N9318475L;Y;1;2;Garaje;11,97485;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0006;1;Urb;1;1056;CL\ITURRITXU;   001   ;T-11F001;-1;N9318480S;Y;1;1;Trastero;43,55713;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0007;1;Urb;1;1056;CL\ITURRITXU;   001   ;T-11F005;-1;N9318481D;Y;1;1;Trastero;9,55859;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0008;1;Urb;1;1056;CL\ITURRITXU;   001   ;T-11F006;-1;N9318483T;Y;1;1;Trastero;8,35986;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0008;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F007;-1;N9318482L;Y;1;2;Garaje;10,68286;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0009;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F008;-1;N9318484E;Y;1;2;Garaje;9,95508;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0010;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F009;-1;N9318485M;Y;1;2;Garaje;14,36279;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0011;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F010;-1;N9318486U;Y;1;2;Garaje;15,76172;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0012;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F011;-1;N9318487F;Y;1;2;Garaje;12,4519;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0013;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F012;-1;N9318488N;Y;1;2;Garaje;12,14819;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0014;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F013;-1;N9318489V;Y;1;2;Garaje;13,16211;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0015;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F014;-1;N9318490T;Y;1;2;Garaje;12,2439;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0016;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F015;-1;N9318491E;Y;1;2;Garaje;12,26807;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0017;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F016;-1;N9318492M;Y;1;2;Garaje;11,55249;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0018;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F017;-1;N9318493U;Y;1;2;Garaje;11,45605;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0019;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F018;-1;N9318494F;Y;1;2;Garaje;11,45337;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0020;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F019;-1;N9318495N;Y;1;2;Garaje;11,23706;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0021;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F020;-1;N9318496V;Y;1;2;Garaje;11,073;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0022;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F021;-1;N9318497G;Y;1;2;Garaje;11,85107;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0023;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F022;-1;N9318498X;Y;1;2;Garaje;12,55591;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0024;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F023;-1;N9318499W;Y;1;2;Garaje;13,63013;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0025;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F024;-1;N9318500S;Y;1;2;Garaje;13,35181;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0026;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F025;-1;N9318501D;Y;1;2;Garaje;13,2312;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0027;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F026;-1;N9318502L;Y;1;2;Garaje;14,1687;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0028;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F027;-1;N9318503T;Y;1;2;Garaje;13,58813;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0029;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F028;-1;N9318504E;Y;1;2;Garaje;13,33081;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0030;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F029;-1;N9318505M;Y;1;2;Garaje;12,81396;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0031;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F030;-1;N9318506U;Y;1;2;Garaje;14,07495;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0032;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F031;-1;N9318507F;Y;1;2;Garaje;14,08032;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0033;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F032;-1;N9318508N;Y;1;2;Garaje;13,13452;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0034;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F033;-1;N9318509V;Y;1;2;Garaje;13,92651;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0035;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F034;-1;N9318510T;Y;1;2;Garaje;11,37085;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0036;1;Urb;1;1056;CL\ITURRITXU;   001   ;UPBIZ;PB;N9318511E;C;2;1;Local comercial;71,23438;           ;C
916;USANSOLO;1034;3001;916 1034 03001 0037;1;Urb;1;1056;CL\ITURRITXU;   001   ;UPB1D;PB;N9318512M;C;2;1;Local comercial;43,30225;           ;C
916;USANSOLO;1034;3001;916 1034 03001 0038;1;Urb;1;1056;CL\ITURRITXU;   001   ;U01A;01;N9318513U;V;1;2;Vivienda colectiva;72,79663;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0039;1;Urb;1;1056;CL\ITURRITXU;   001   ;U01B;01;N9318514F;V;1;2;Vivienda colectiva;62,44849;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0040;1;Urb;1;1056;CL\ITURRITXU;   001   ;U01C;01;N9318515N;V;1;2;Vivienda colectiva;54,18066;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0041;1;Urb;1;1056;CL\ITURRITXU;   001   ;U01D;01;N9318516V;V;1;2;Vivienda colectiva;67,07593;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0042;1;Urb;1;1056;CL\ITURRITXU;   001   ;U02A;02;N9318517G;V;1;2;Vivienda colectiva;72,80273;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0043;1;Urb;1;1056;CL\ITURRITXU;   001   ;U02B;02;N9318518X;V;1;2;Vivienda colectiva;62,44849;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0044;1;Urb;1;1056;CL\ITURRITXU;   001   ;U02C;02;N9318519W;V;1;2;Vivienda colectiva;52,91748;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0045;1;Urb;1;1056;CL\ITURRITXU;   001   ;U02D;02;N9318520U;V;1;2;Vivienda colectiva;72,15527;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0046;1;Urb;1;1056;CL\ITURRITXU;   001   ;U03A;03;N9318521F;V;1;2;Vivienda colectiva;72,80273;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0047;1;Urb;1;1056;CL\ITURRITXU;   001   ;U03B;03;N9318522N;V;1;2;Vivienda colectiva;62,44849;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0048;1;Urb;1;1056;CL\ITURRITXU;   001   ;U03C;03;N9318523V;V;1;2;Vivienda colectiva;52,91748;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0049;1;Urb;1;1056;CL\ITURRITXU;   001   ;U03D;03;N9318524G;V;1;2;Vivienda colectiva;72,15527;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0050;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F009;04;N9318525X;Y;1;1;Trastero;13,05444;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0051;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F010;04;N9318526W;Y;1;1;Trastero;13,71826;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0052;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F011;04;N9318527H;Y;1;1;Trastero;21,87988;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0053;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F012;04;N9318528P;Y;1;1;Trastero;20,40894;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0054;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F013;04;N9318529A;Y;1;1;Trastero;31,86108;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0055;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F014;04;N9318530V;Y;1;1;Trastero;17,20728;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0056;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F015;04;N9318531G;Y;1;1;Trastero;10,81323;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0057;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F016;04;N9318532X;Y;1;1;Trastero;23,52466;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0058;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F017;04;N9318533W;Y;1;1;Trastero;13,93433;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0059;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F018;04;N9318534H;Y;1;1;Trastero;14,31543;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0060;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F019;04;N9318535P;Y;1;1;Trastero;14,2627;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0061;1;Urb;1;1056;CL\ITURRITXU;   001   ;T041F020;04;N9318536A;Y;1;1;Trastero;14,52124;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0062;1;Urb;2;1056;CL\ITURRITXU;   003   ;UPB2I;PB;N9318545Q;C;2;1;Local comercial;69,91309;           ;C
916;USANSOLO;1034;3001;916 1034 03001 0063;1;Urb;2;1056;CL\ITURRITXU;   003   ;UPB1I;PB;N9318546B;C;2;1;Local comercial;107,41675;           ;C
916;USANSOLO;1034;3001;916 1034 03001 0064;1;Urb;2;1056;CL\ITURRITXU;   003   ;UPB1D;PB;N9318547J;C;2;1;Local comercial;24,74121;           ;C
916;USANSOLO;1034;3001;916 1034 03001 0065;1;Urb;2;1056;CL\ITURRITXU;   003   ;U01A;01;N9318548R;V;1;2;Vivienda colectiva;102,56396;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0066;1;Urb;2;1056;CL\ITURRITXU;   003   ;U01B;01;N9318549C;V;1;2;Vivienda colectiva;103,81433;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0067;1;Urb;2;1056;CL\ITURRITXU;   003   ;U01C;01;N9318550A;V;1;2;Vivienda colectiva;105,0426;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0068;1;Urb;2;1056;CL\ITURRITXU;   003   ;U01D;01;N9318551Y;V;1;2;Vivienda colectiva;104,95605;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0069;1;Urb;2;1056;CL\ITURRITXU;   003   ;U02A;02;N9318552Q;V;1;2;Vivienda colectiva;102,56396;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0070;1;Urb;2;1056;CL\ITURRITXU;   003   ;U02B;02;N9318553B;V;1;2;Vivienda colectiva;103,81433;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0071;1;Urb;2;1056;CL\ITURRITXU;   003   ;U02C;02;N9318554J;V;1;2;Vivienda colectiva;105,0426;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0072;1;Urb;2;1056;CL\ITURRITXU;   003   ;U02D;02;N9318555R;V;1;2;Vivienda colectiva;104,95605;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0073;1;Urb;2;1056;CL\ITURRITXU;   003   ;U03A;03;N9318556C;V;1;2;Vivienda colectiva;102,56396;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0074;1;Urb;2;1056;CL\ITURRITXU;   003   ;U03B;03;N9318557K;V;1;2;Vivienda colectiva;103,81433;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0075;1;Urb;2;1056;CL\ITURRITXU;   003   ;U03C;03;N9318558S;V;1;2;Vivienda colectiva;105,0426;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0076;1;Urb;2;1056;CL\ITURRITXU;   003   ;U03D;03;N9318559D;V;1;2;Vivienda colectiva;104,95605;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0077;1;Urb;2;1056;CL\ITURRITXU;   003   ;U04A;04;N9318560B;V;1;2;Vivienda colectiva;102,56396;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0078;1;Urb;2;1056;CL\ITURRITXU;   003   ;U04B;04;N9318561J;V;1;2;Vivienda colectiva;103,81433;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0079;1;Urb;2;1056;CL\ITURRITXU;   003   ;U04C;04;N9318562R;V;1;2;Vivienda colectiva;105,0426;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0080;1;Urb;2;1056;CL\ITURRITXU;   003   ;U04D;04;N9318563C;V;1;2;Vivienda colectiva;104,95605;           ;V
916;USANSOLO;1034;3001;916 1034 03001 0081;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F001;05;N9318564K;Y;1;1;Trastero;16,75342;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0082;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F002;05;N9318565S;Y;1;1;Trastero;15,2417;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0083;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F003;05;N9318566D;Y;1;1;Trastero;18,31348;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0084;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F004;05;N9318567L;Y;1;1;Trastero;11,25659;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0085;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F005;05;N9318568T;Y;1;1;Trastero;14,49487;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0086;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F006;05;N9318569E;Y;1;1;Trastero;17,46631;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0087;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F007;05;N9318570C;Y;1;1;Trastero;16,25244;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0088;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F008;05;N9318571K;Y;1;1;Trastero;14,66772;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0089;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F021;05;N9318537Y;Y;1;1;Trastero;13,88135;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0090;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F022;05;N9318538Q;Y;1;1;Trastero;14,6333;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0091;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F023;05;N9318539B;Y;1;1;Trastero;13,38354;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0092;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F024;05;N9318540W;Y;1;1;Trastero;12,74951;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0093;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F025;05;N9318541H;Y;1;1;Trastero;13,98193;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0094;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F026;05;N9318542P;Y;1;1;Trastero;13,14185;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0095;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F027;05;N9318543A;Y;1;1;Trastero;13,65845;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0096;1;Urb;2;1056;CL\ITURRITXU;   003   ;T051F028;05;N9318544Y;Y;1;1;Trastero;13,80737;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0097;1;Urb;2;1056;CL\ITURRITXU;   003   ;UPB2D;PB;N9722059P;C;2;1;Local comercial;49,59497;           ;C
916;USANSOLO;1034;3001;916 1034 03001 0098;1;Urb;1;1056;CL\ITURRITXU;   001   ;G-11F006;-1;N9318477E;Y;1;2;Garaje;10,62891;           ;Y
916;USANSOLO;1034;3001;916 1034 03001 0099;1;Urb;1;1056;CL\ITURRITXU;   001   ;UPB2D;PB;N0268776K;C;2;1;Local comercial;85,14185;           ;C
916;USANSOLO;1034;3002;916 1034 03002 0001;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN035;-1;N9318879G;Y;1;2;Garaje;11,76099;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0002;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN036;-1;N9318880E;Y;1;2;Garaje;11,76367;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0003;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN037;-1;N9318881M;Y;1;2;Garaje;12,77173;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0004;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN038;-1;N9318882U;Y;1;2;Garaje;13,72852;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0005;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN039;-1;N9318883F;Y;1;2;Garaje;14,48657;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0005;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN001;-1;N9318884N;Y;1;1;Trastero;4,8877;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0006;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN002;-1;N9318886G;Y;1;1;Trastero;4,96533;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0006;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN040;-1;N9318885V;Y;1;2;Garaje;11,1709;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0007;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN041;-1;N9318887X;Y;1;2;Garaje;11,74072;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0008;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN042;-1;N9318888W;Y;1;2;Garaje;12,11353;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0009;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN043;-1;N9318889H;Y;1;2;Garaje;10,53784;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0010;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN044;-1;N9318890F;Y;1;2;Garaje;11,91553;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0011;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN045;-1;N9318891N;Y;1;2;Garaje;12,20508;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0012;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN046;-1;N9318892V;Y;1;2;Garaje;12,19019;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0013;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN047;-1;N9318893G;Y;1;2;Garaje;12,84351;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0014;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN048;-1;N9318894X;Y;1;2;Garaje;12,01855;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0015;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN049;-1;N9318895W;Y;1;2;Garaje;12,99194;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0016;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN050;-1;N9318896H;Y;1;2;Garaje;13,0144;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0017;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN051;-1;N9318897P;Y;1;2;Garaje;12,48535;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0018;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN052;-1;N9318898A;Y;1;2;Garaje;13,03198;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0019;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN053;-1;N9318899Y;Y;1;2;Garaje;12,96899;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0019;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN003;-1;N9318900E;Y;1;1;Trastero;12,17578;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0020;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN004;-1;N9318902U;Y;1;1;Trastero;11,99292;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0020;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN054;-1;N9318901M;Y;1;2;Garaje;12,98169;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0021;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN055;-1;N9318903F;Y;1;2;Garaje;12,66602;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0021;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN005;-1;N9318904N;Y;1;1;Trastero;29,92554;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0022;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN007;-1;N9318906G;Y;1;1;Trastero;9,11133;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0022;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN056;-1;N9318905V;Y;1;2;Garaje;12,39697;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0023;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN057;-1;N9318907X;Y;1;2;Garaje;11,88037;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0024;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN058;-1;N9318908W;Y;1;2;Garaje;12,63257;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0025;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN059;-1;N9318909H;Y;1;2;Garaje;11,96631;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0026;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN060;-1;N9318910F;Y;1;2;Garaje;14,09204;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0027;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN061;-1;N9318911N;Y;1;2;Garaje;13,02661;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0028;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN062;-1;N9318912V;Y;1;2;Garaje;14,99658;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0029;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN063;-1;N9318913G;Y;1;2;Garaje;11,63306;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0030;1;Urb;1;1056;CL\ITURRITXU;   005   ;G-1UN064;-1;N9318914X;Y;1;2;Garaje;13,27051;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0031;1;Urb;1;1056;CL\ITURRITXU;   005   ;T-1UN006;-1;N9318915W;Y;1;1;Trastero;6,85938;           ;Y
916;USANSOLO;1034;3002;916 1034 03002 0032;1;Urb;1;1056;CL\ITURRITXU;   005   ;UPB1D;PB;N9318916H;C;2;1;Local comercial;169,14746;           ;C
916;USANSOLO;1034;3002;916 1034 03002 0033;1;Urb;1;1056;CL\ITURRITXU;   005   ;U01A;01;N9318917P;V;1;2;Vivienda colectiva;51,93115;           ;V
916;USANSOLO;1034;3002;916 1034 03002 0034;1;Urb;1;1056;CL\ITURRITXU;   005   ;U01B;01;N9318918A;V;1;2;Vivienda colectiva;95,79517;           ;V
916;USANSOLO;1034;3002;916 1034 03002 0035;1;Urb;1;1056;CL\ITURRITXU;   005   ;U01C;01;N9318919Y;V;1;2;Vivienda colectiva;93,06079;           ;V
916;USANSOLO;1034;3002;916 1034 03002 0036;1;Urb;1;1056;CL\ITURRITXU;   005   ;U01D;01;N9318920G;V;1;2;Vivienda colectiva;75,54785;           ;V
916;USANSOLO;1034;3002;916 1034 03002 0037;1;Urb;1;1056;CL\ITURRITXU;   005   ;U01E;01;N9318921X;V;1;2;Vivienda colectiva;84,93359;           ;V
916;USANSOLO;1034;3002;916 1034 03002 0038;1;Urb;1;1056;CL\ITURRITXU;   005   ;U02A;02;N9318922W;V;1;2;Vivienda colectiva;51,93115;           ;V
916;USANSOLO;1034;3002;916 1034 03002 0039;1;Urb;1;1056;CL\ITURRITXU;   005   ;U02B;02;N9318923H;V;1;2;Vivienda colectiva;95,79517;           ;V
