Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0020;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;T06UN018;06;N9371318Q;Y;1;1;Trastero;9,44238;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0020;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;G-1UN012;-1;N9371277G;Y;1;2;Garaje;10,83228;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0021;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;G-2UN002;-2;N9371267F;Y;1;2;Garaje;10,56909;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0021;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;T06UN016;06;N9371321H;Y;1;1;Trastero;7,72778;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0021;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;T05UN003;05;N9371299B;Y;1;1;Trastero;1,52881;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0021;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;U05D;05;U8701290H;V;1;1;Vivienda colectiva;82,65552;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0022;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;U05A;05;U8701305A;V;1;1;Vivienda colectiva;99,56372;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0022;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;T05UN002;05;N9371297Y;Y;1;1;Trastero;1,83789;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0022;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;T06UN020;06;N9371319B;Y;1;1;Trastero;6,05371;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0022;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;G-1UN006;-1;N9371271E;Y;1;2;Garaje;29,35571;           ;V
46;GERNIKA-LUMO                                 ;1024;2002;046 1024 02002 0023;1;Urb;1;10;CL\CARLOS GANGOITI;   019A  ;G-1UN015;-1;N9371280U;Y;1;2;Garaje;16,63672;           ;Y
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   011   ;U01UN;01;N9521114W;K;2;1;Centro educativo;1001,98462;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   011   ;U02UN;02;N9521115H;K;2;1;Centro educativo;1001,98462;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   011   ;U03UN;03;N9521118Y;K;2;1;Centro educativo;1001,98462;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   011   ;U04UN;04;N9521122H;K;2;1;Centro educativo;475,25342;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   011   ;U-1UN;-1;U3026683N;K;2;1;Centro educativo;526,53467;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   011   ;UPBUN;PB;N9521113X;K;2;1;Centro educativo;1724,4624;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;2;10;CL\CARLOS GANGOITI;   011002;UPBUN;PB;N9521123P;D;1;3;Auxiliar deportivo;28,38574;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;3;10;CL\CARLOS GANGOITI;   011003;U01UN;01;N0284917R;K;2;1;Centro educativo;672,82227;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;3;10;CL\CARLOS GANGOITI;   011003;U02UN;02;N0284918C;K;2;1;Centro educativo;378,12305;           ;K
46;GERNIKA-LUMO                                 ;1025;1001;046 1025 01001 0001;1;Urb;3;10;CL\CARLOS GANGOITI;   011003;UPBUN;PB;N0284916J;K;2;1;Centro educativo;708,95239;           ;K
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0001;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB5D;PB;U1001190F;C;2;1;Local comercial;18,32202;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0002;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB1I;PB;U1001209H;C;2;1;Local comercial;61,35156;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0003;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB2I;PB;U1001187X;C;2;1;Local comercial;23,99121;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0004;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB3I;PB;U1001216H;C;2;1;Local comercial;26,77417;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0005;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB4I;PB;U1001191N;C;2;1;Local comercial;56,99438;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0006;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB2D;PB;U1001196H;C;2;1;Local comercial;54,26514;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;UPB2I;PB;U1001168U;C;2;1;Local comercial;55,67822;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;UPB3D;PB;U1001167M;C;2;1;Local comercial;57,64014;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;UPB2D;PB;U4006257C;C;2;1;Local comercial;97,67236;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0010;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;UPB1I;PB;U1001153C;C;2;1;Local comercial;95,34204;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0011;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;UPB1D;PB;U1001152R;Y;1;1;Trastero;14,06592;           ;Y
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0012;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN005;04;U1001166E;Y;1;1;Trastero;4,02075;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0012;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;I01A;01;U1001165T;V;1;1;Vivienda colectiva;87,56323;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0013;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;I01B;01;U1001155S;V;1;1;Vivienda colectiva;92,16321;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0013;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN008;04;N9370821A;Y;1;1;Trastero;4,02124;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0014;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN001;04;U1001164L;Y;1;1;Trastero;2,31323;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0014;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;D01A;01;U1001163D;V;1;1;Vivienda colectiva;85,73901;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0015;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;D01B;01;U1001148S;V;1;1;Vivienda colectiva;88,69006;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0015;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN002;04;U1001149D;Y;1;1;Trastero;3,70239;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0016;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;I02A;02;U1001143B;V;1;1;Vivienda colectiva;87,56323;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0016;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN009;04;U1001142Q;Y;1;1;Trastero;4,02905;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0017;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN010;04;U1001139C;Y;1;1;Trastero;4,02197;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0017;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;I02B;02;U1001138R;V;1;1;Vivienda colectiva;92,16321;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0018;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;D02A;02;U1001140A;V;1;1;Vivienda colectiva;85,73901;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0018;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN006;04;U1001141Y;Y;1;1;Trastero;4,02124;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0019;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN007;04;U1001158T;Y;1;1;Trastero;4,04102;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0019;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;D02B;02;U1001157L;V;1;1;Vivienda colectiva;88,69006;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0020;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;I03A;03;U1001162S;V;1;1;Vivienda colectiva;87,56323;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0020;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN011;04;U1001161K;Y;1;1;Trastero;3,58105;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0021;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN012;04;U3025864L;Y;1;1;Trastero;2,25342;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0021;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;I03B;03;U3025865T;V;1;1;Vivienda colectiva;92,16321;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0022;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;D03A;03;U1001160C;V;1;1;Vivienda colectiva;85,73901;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0022;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN003;04;U1001159E;Y;1;1;Trastero;4,01294;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0023;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;T04UN004;04;U1001145R;Y;1;1;Trastero;4,03369;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0023;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;D03B;03;U1001144J;V;1;1;Vivienda colectiva;88,69006;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0024;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;U04IZA;04;U1001151J;V;1;1;Vivienda colectiva;46,95483;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0025;1;Urb;1;10;CL\CARLOS GANGOITI;   042   ;U04DRB;04;U1001150B;V;1;1;Vivienda colectiva;47,1748;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0026;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN008;04;U1001211N;Y;1;1;Trastero;8,56348;           ;Y
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0027;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN009;04;U1001189H;Y;1;1;Trastero;8,57349;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0027;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;I01A;01;U1001188W;V;1;2;Vivienda colectiva;87,08716;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0028;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;I01B;01;U1001210F;V;1;2;Vivienda colectiva;91,42419;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0029;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN001;04;U1001193G;Y;1;1;Trastero;8,15234;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0029;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;D01A;01;U1001192V;V;1;2;Vivienda colectiva;84,15088;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0030;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;D01B;01;U1001185V;V;1;2;Vivienda colectiva;88,33301;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0030;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN005;04;N9370832J;Y;1;1;Trastero;8,76318;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0031;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;I02A;02;U1001205V;V;1;2;Vivienda colectiva;87,08716;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0031;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN010;04;U1001206G;Y;1;1;Trastero;9,19971;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0032;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;I02B;02;U1001202U;V;1;2;Vivienda colectiva;91,42419;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0032;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN006;04;U1001200E;Y;1;1;Trastero;8,58276;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0033;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN002;04;U1001198A;Y;1;1;Trastero;21,55054;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0033;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;D02A;02;U1001197P;V;1;2;Vivienda colectiva;84,15088;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0034;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;D02B;02;U1001201M;V;1;2;Vivienda colectiva;88,33301;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0034;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN003;04;U1001199Y;Y;1;1;Trastero;8,22241;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0035;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;I03A;03;U1001207X;V;1;2;Vivienda colectiva;87,08716;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0035;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN012;04;U1001208W;Y;1;1;Trastero;7,32251;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0036;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;I03B;03;U1001212V;V;1;2;Vivienda colectiva;91,42419;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0036;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN007;04;U1001213G;Y;1;1;Trastero;8,67163;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0037;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN004;04;U1001215W;Y;1;1;Trastero;8,50854;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0037;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;D03A;03;U1001214X;V;1;2;Vivienda colectiva;84,15088;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0038;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;D03B;03;U1001195W;V;1;2;Vivienda colectiva;88,33301;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0038;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;T04UN011;04;U1001194X;Y;1;1;Trastero;20,48218;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0039;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;U04IZ;04;U1001203F;V;1;2;Vivienda colectiva;72,0835;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0040;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;U04DR;04;U1001204N;V;1;2;Vivienda colectiva;74,16919;           ;V
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0041;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB3D;PB;N9919274R;C;2;1;Local comercial;27,43457;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0042;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB1D;PB;N9919275C;C;2;1;Local comercial;24,77734;           ;C
46;GERNIKA-LUMO                                 ;1026;1003;046 1026 01003 0043;1;Urb;2;10;CL\CARLOS GANGOITI;   044   ;UPB4D;PB;N9919276K;C;2;1;Local comercial;24,30078;           ;C
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;UPB1I;PB;U1001137J;C;2;1;Local comercial;91,43335;           ;C
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0002;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;UPB1D;PB;U1001129B;C;2;1;Local comercial;10,39185;           ;C
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0003;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;UPB2D;PB;U1001131H;C;2;1;Local comercial;57,53467;           ;C
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0004;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN006;04;U1001124H;Y;1;1;Trastero;12,55542;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0004;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;U01IZ;01;U1001123W;V;1;1;Vivienda colectiva;107,8623;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0005;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;U01DR;01;U1001127Y;V;1;1;Vivienda colectiva;82,20239;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0005;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN001;04;U1001128Q;Y;1;1;Trastero;11,06079;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0006;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN007;04;U1001121G;Y;1;1;Trastero;9,78882;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0006;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;U02IZ;02;U1001122X;V;1;1;Vivienda colectiva;107,8623;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN002;04;U1001135Q;Y;1;1;Trastero;10,62451;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;U02DR;02;U1001136B;V;1;1;Vivienda colectiva;82,20239;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN008;04;U1001134Y;Y;1;1;Trastero;9,5271;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;U03IZ;03;U1001133A;V;1;1;Vivienda colectiva;107,8623;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;U03DR;03;U1001126A;V;1;1;Vivienda colectiva;82,20239;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN003;04;U1001125P;Y;1;1;Trastero;13,04712;           ;V
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0010;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN004;04;U1001132P;Y;1;1;Trastero;47,08447;           ;Y
46;GERNIKA-LUMO                                 ;1027;1003;046 1027 01003 0011;1;Urb;1;10;CL\CARLOS GANGOITI;   040   ;T04UN005;04;U1001130W;Y;1;1;Trastero;39,54492;           ;Y
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;UPB1I;PB;U1001097H;C;2;1;Local comercial;90,95825;           ;C
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0002;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;UPB1F;PB;U1001081E;C;2;1;Local comercial;17,71387;           ;C
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0003;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;UPB1D;PB;U1001089W;C;2;1;Local comercial;48,81934;           ;C
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0004;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN008;04;U1001083U;Y;1;1;Trastero;10,22388;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0004;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;U01IZ;01;U1001082M;V;1;1;Vivienda colectiva;80,90906;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0005;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN001;04;U1001090U;Y;1;1;Trastero;11,48682;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0005;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;U01DR;01;U1001091F;V;1;1;Vivienda colectiva;107,25488;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0006;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;U02IZ;02;U1001086V;V;1;1;Vivienda colectiva;80,90906;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0006;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN006;04;U1001084F;Y;1;1;Trastero;11,47632;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;U02DR;02;U1001087G;V;1;1;Vivienda colectiva;107,25488;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN002;04;U1001088X;Y;1;1;Trastero;11,21143;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN007;04;U1001094G;Y;1;1;Trastero;10,27441;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;U03IZ;03;U1001092N;V;1;1;Vivienda colectiva;80,90906;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN003;04;U1001095X;Y;1;1;Trastero;13,01929;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;U03DR;03;U1001096W;V;1;1;Vivienda colectiva;107,25488;           ;V
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0010;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN004;04;U1001093V;Y;1;1;Trastero;46,02515;           ;Y
46;GERNIKA-LUMO                                 ;1027;1004;046 1027 01004 0011;1;Urb;1;10;CL\CARLOS GANGOITI;   038   ;T04UN005;04;U1001085N;Y;1;1;Trastero;38,7002;           ;Y
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0001;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;UPB1I;PB;U1001037B;C;2;1;Local comercial;26,63184;           ;C
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0002;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;UPB1F;PB;U1001051B;C;2;1;Local comercial;33,17041;           ;C
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0003;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;UPB2D;PB;U4208854H;C;2;1;Local comercial;40,8623;           ;C
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0004;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;UPB1D;PB;U4208853W;C;2;1;Local comercial;92,8916;           ;C
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0005;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;T03UN005;03;N9352891Q;Y;1;1;Trastero;4,3916;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0005;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;I01F;01;U1001041A;V;1;1;Vivienda colectiva;92,8468;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0006;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;I01E;01;U1001039R;V;1;1;Vivienda colectiva;82,84863;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0006;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;T03UN006;03;N9352904Q;Y;1;1;Trastero;4,46704;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;T03UN003;03;N9352881P;Y;1;1;Trastero;4,42456;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0007;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;D01F;01;U1001050Q;V;1;1;Vivienda colectiva;92,81653;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;T03UN004;03;N9352885B;Y;1;1;Trastero;5,17358;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0008;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;D01E;01;U1001043Q;V;1;1;Vivienda colectiva;83,75061;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;T03UN007;03;N9352905B;Y;1;1;Trastero;4,12402;           ;V
46;GERNIKA-LUMO                                 ;1027;2002;046 1027 02002 0009;1;Urb;1;10;CL\CARLOS GANGOITI;   036   ;I02F;02;U1001047C;V;1;1;Vivienda colectiva;92,8468;           ;V
