Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
12;BAKIO                                        ;8;46;012 0008 00046 0001;1;Rust;;;;;;;C0051790O;Q;C;4;Pino maritimo;7267,2981;;H
12;BAKIO                                        ;8;46;012 0008 00046 0001;2;Rust;;;;;;;C0051791W;H;A;3;Eucaliptar costa;26257,51978;;H
12;BAKIO                                        ;8;47;012 0008 00047 0001;0;Rust;;;;;;;C0051792H;H;A;3;Eucaliptar costa;47795,06055;;H
12;BAKIO                                        ;8;51;012 0008 00051 0001;0;Rust;;;;;;;C0051796Q;N;J;1;Frondosas crec.lento;1154,15234;;N
12;BAKIO                                        ;8;52;012 0008 00052 0001;0;Rust;;;;;;;C0051797B;N;J;1;Frondosas crec.lento;2000,94922;;N
12;BAKIO                                        ;8;53;012 0008 00053 0001;0;Rust;;;;;;;C0051798J;N;A;1;Frondosas crec.med.;16065,42407;;N
12;BAKIO                                        ;8;55;012 0008 00055 0001;0;Rust;;;;;;;C0051799R;H;A;3;Eucaliptar costa;23017,7356;;H
12;BAKIO                                        ;8;56;012 0008 00056 0001;0;Rust;;;;;;;C0051800N;H;A;3;Eucaliptar costa;10813,58643;;H
12;BAKIO                                        ;8;57;012 0008 00057 0001;0;Rust;;;;;;;C0051801V;Q;B;4;Pino radiata;3290,46826;;Q
12;BAKIO                                        ;8;58;012 0008 00058 0001;0;Rust;;;;;;;C0051802G;U;A;3;Pradera;6387,99756;;U
12;BAKIO                                        ;8;59;012 0008 00059 0001;0;Rust;;;;;;;C0051806P;H;A;3;Eucaliptar costa;7713,0603;;H
12;BAKIO                                        ;8;60;012 0008 00060 0003;1;Urb;1;10;BO\ARTZALDE;   001   ;U01UN;01;U4113132E;V;2;1;Vivienda aislada;219,66187;           ;V
12;BAKIO                                        ;8;60;012 0008 00060 0003;1;Urb;1;10;BO\ARTZALDE;   001   ;T02UN;02;N9670137T;Y;1;1;Trastero;217,42798;           ;V
12;BAKIO                                        ;8;60;012 0008 00060 0003;1;Urb;1;10;BO\ARTZALDE;   001   ;GPBIZ;PB;N9670138E;Y;1;2;Garaje;22,35913;           ;V
12;BAKIO                                        ;8;60;012 0008 00060 0003;1;Urb;1;10;BO\ARTZALDE;   001   ;UPBCN;PB;N9670139M;Y;1;1;Trastero;217,4187;           ;V
12;BAKIO                                        ;8;60;012 0008 00060 0003;1;Urb;1;10;BO\ARTZALDE;   001   ;UPBDR;PB;N9670140K;Y;1;1;Trastero;12,89185;           ;V
12;BAKIO                                        ;8;60;012 0008 00060 0003;2;Rust;;;;;;;C0051808I;H;A;3;Eucaliptar costa;3998,92969;;V
12;BAKIO                                        ;8;60;012 0008 00060 0003;3;Rust;;;;;;;C0051809Q;U;A;2;Pradera;8346,41431;;V
12;BAKIO                                        ;8;61;012 0008 00061 0001;0;Rust;;;;;;;C0051810O;N;J;3;Frondosas crec.lento;3923,18164;;N
12;BAKIO                                        ;8;63;012 0008 00063 0001;1;Rust;;;;;;;C0051811W;H;A;2;Eucaliptar costa;2338,76416;;H
12;BAKIO                                        ;8;63;012 0008 00063 0001;2;Rust;;;;;;;C0051812H;G;A;4;Pastizal;1107,12427;;H
12;BAKIO                                        ;8;64;012 0008 00064 0001;0;Rust;;;;;;;C0051813P;N;J;1;Frondosas crec.lento;316,11108;;N
12;BAKIO                                        ;8;65;012 0008 00065 0001;0;Rust;;;;;;;C0051814A;N;J;1;Frondosas crec.lento;421,31787;;N
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;U01CN;01;N9669345V;Y;3;1;Anexo rural;87,45605;           ;V
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;U01DR;01;N9669338V;V;3;1;Caser�o;88,04785;           ;V
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;U01IZ;01;N9669347X;Y;3;1;Anexo rural;35,91528;           ;V
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;UPB1D;PB;N9669339G;Y;3;1;Anexo rural;46,85767;           ;V
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;UPB1I;PB;N9669340E;Y;3;1;Anexo rural;35,91528;           ;V
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;UPB2D;PB;N9669343F;Y;3;1;Anexo rural;87,45605;           ;V
12;BAKIO                                        ;8;66;012 0008 00066 0003;0;Urb;1;10;BO\ARTZALDE;   009   ;UPBCN;PB;U4113143N;V;3;1;Caser�o;88,04785;           ;V
12;BAKIO                                        ;8;67;012 0008 00067 0003;0;Urb;1;10;BO\ARTZALDE;   009B  ;TPBUN;PB;N9704431N;Y;3;1;Anexo rural;63,87036;           ;Y
12;BAKIO                                        ;1001;1001;012 1001 01001 0001;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;UPB1I;PB;U4113962C;Y;1;2;Garaje;25,64771;           ;Y
12;BAKIO                                        ;1001;1001;012 1001 01001 0003;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;UPB2D;PB;U4113955C;Y;1;2;Garaje;24,29883;           ;Y
12;BAKIO                                        ;1001;1001;012 1001 01001 0005;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;UPB1D;PB;U4113961R;Y;1;2;Garaje;31,32813;           ;Y
12;BAKIO                                        ;1001;1001;012 1001 01001 0007;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;UPB2I;PB;U4113957S;Y;1;2;Garaje;29,55469;           ;Y
12;BAKIO                                        ;1001;1001;012 1001 01001 0009;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U01CN;01;U4113952B;V;1;1;Vivienda colectiva;29,27612;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0010;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U01DR;01;U4113954R;V;1;1;Vivienda colectiva;61,66479;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0011;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U01IZ;01;U4113963K;V;1;1;Vivienda colectiva;41,37769;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0012;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U02CN;02;U4113966L;V;1;1;Vivienda colectiva;29,27612;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0013;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U02DR;02;U4113953J;V;1;1;Vivienda colectiva;61,66479;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0014;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U02IZ;02;U4113951Q;V;1;1;Vivienda colectiva;41,37769;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0015;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U03CN;03;U4113965D;V;1;1;Vivienda colectiva;46,21423;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0016;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U03DR;03;U4113960J;V;1;1;Vivienda colectiva;47,95349;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0017;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U03IZ;03;U4113964S;V;1;1;Vivienda colectiva;41,37769;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0018;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U04CN;04;U4113948C;V;1;1;Vivienda colectiva;29,27612;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0019;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U04DR;04;U4113956K;V;1;1;Vivienda colectiva;61,66479;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0020;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U04IZ;04;U4113959L;V;1;1;Vivienda colectiva;41,37769;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0021;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U05CN;05;U4113958D;V;1;1;Vivienda colectiva;46,21423;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0022;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U05DR;05;U4113949K;V;1;1;Vivienda colectiva;47,95349;           ;V
12;BAKIO                                        ;1001;1001;012 1001 01001 0023;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   007   ;U05IZ;05;U4113950Y;V;1;1;Vivienda colectiva;41,37769;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0001;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U04DR;04;U4113988G;V;1;1;Vivienda colectiva;65,53088;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0002;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U04IZ;04;U4113983M;V;1;1;Vivienda colectiva;66,14355;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0003;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;UPBIZ;PB;U4113989X;V;1;1;Vivienda colectiva;72,69971;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0004;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U01DR;01;U4113982E;V;1;1;Vivienda colectiva;69,82715;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0005;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U01IZ;01;U4113985F;V;1;1;Vivienda colectiva;72,73242;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0006;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U02DR;02;U4113987V;V;1;1;Vivienda colectiva;65,53088;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0007;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U02IZ;02;U4113986N;V;1;1;Vivienda colectiva;67,10632;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0008;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U03DR;03;U4113990M;V;1;1;Vivienda colectiva;64,48059;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0009;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;U03IZ;03;U4113984U;V;1;1;Vivienda colectiva;69,06091;           ;V
12;BAKIO                                        ;1001;1002;012 1001 01002 0010;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   005   ;TPBDR;PB;N9683067C;Y;1;1;Trastero;58,94385;           ;Y
12;BAKIO                                        ;1001;1003;012 1001 01003 0001;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;TSSUN;SS;U4114079L;Y;1;1;Trastero;42,40649;           ;Y
12;BAKIO                                        ;1001;1003;012 1001 01003 0002;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U01DR;01;U4114092D;V;1;2;Vivienda colectiva;68,77991;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0003;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U01IZ;01;U4114080J;V;1;2;Vivienda colectiva;68,23584;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0004;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;TPB2D;PB;U4114082C;Y;1;1;Trastero;30,08398;           ;Y
12;BAKIO                                        ;1001;1003;012 1001 01003 0005;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U02CN;02;U4114084S;V;1;2;Vivienda colectiva;37,87378;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0006;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U02DR;02;U4114091S;V;1;2;Vivienda colectiva;64,28772;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0007;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U02IZ;02;U4114093L;V;1;2;Vivienda colectiva;56,8894;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0008;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U03CN;03;U4114083K;V;1;2;Vivienda colectiva;42,27051;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0009;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U03DR;03;U4114090K;V;1;2;Vivienda colectiva;60,42102;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0010;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U03IZ;03;U4114087T;V;1;2;Vivienda colectiva;58,54053;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0011;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U04CN;04;U4114088E;V;1;2;Vivienda colectiva;42,27051;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0012;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U04DR;04;U4114078D;V;1;2;Vivienda colectiva;60,42224;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0013;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U04IZ;04;U4114081R;V;1;2;Vivienda colectiva;58,54053;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0014;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U05CN;05;U4114085D;V;1;2;Vivienda colectiva;37,87378;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0015;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U05DR;05;U4114089M;V;1;2;Vivienda colectiva;64,28772;           ;V
12;BAKIO                                        ;1001;1003;012 1001 01003 0016;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   003   ;U05IZ;05;U4114086L;V;1;2;Vivienda colectiva;56,89624;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0001;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U01IZ;01;U4114914X;V;1;2;Vivienda colectiva;58,36377;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0002;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U01DR;01;U4114915W;V;1;2;Vivienda colectiva;60,10779;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0003;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U01CN;01;U4114906G;V;1;2;Vivienda colectiva;32,66833;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0004;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;UPBUN;PB;U4114907X;V;1;2;Vivienda colectiva;101,69751;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0005;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U02DR;02;U4114910F;V;1;2;Vivienda colectiva;61,04114;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0006;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U02IZ;02;U4114912V;V;1;2;Vivienda colectiva;69,38184;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0007;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U02CN;02;U4114913G;V;1;2;Vivienda colectiva;42,94751;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0008;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U03DR;03;U4114908W;V;1;2;Vivienda colectiva;61,04114;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0009;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U03IZ;03;U4114909H;V;1;2;Vivienda colectiva;69,38184;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0010;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U03CN;03;U4114905V;V;1;2;Vivienda colectiva;42,94751;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0011;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U04DR;04;U4114917P;V;1;2;Vivienda colectiva;60,7677;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0012;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U04IZ;04;U4114916H;V;1;2;Vivienda colectiva;61,59448;           ;V
12;BAKIO                                        ;1001;1004;012 1001 01004 0013;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   001   ;U04CN;04;U4114911N;V;1;2;Vivienda colectiva;35,29688;           ;V
12;BAKIO                                        ;1001;2001;012 1001 02001 0001;1;Urb;;;;;;;U4113599G;S;4;1;Suelo pdte. desarrollo;6820,44751;           ;S
12;BAKIO                                        ;1001;2002;012 1001 02002 0001;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;TSSUN;SS;U4114926Y;Y;1;1;Trastero;157,89624;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0002;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F006;PB;U4114929J;Y;1;2;Garaje;45,37476;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0003;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F012;PB;U4114918A;Y;1;2;Garaje;43,04761;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0004;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F001;PB;U4114930H;Y;1;2;Garaje;74,49854;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0005;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F010;PB;U4114945C;Y;1;2;Garaje;43,38501;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0006;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F003;PB;U4114936J;Y;1;2;Garaje;29,75586;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0007;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F011;PB;U4114961S;Y;1;2;Garaje;28,59668;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0008;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F005;PB;U4114940Y;Y;1;2;Garaje;29,57227;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0009;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F013;PB;U4201763Y;Y;1;2;Garaje;44,83521;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0010;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F008;PB;U4114956L;Y;1;2;Garaje;39,15259;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0011;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F007;PB;U4201764Q;Y;1;2;Garaje;45,98193;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0012;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F004;PB;U4114938C;Y;1;2;Garaje;44,19653;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0013;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F009;PB;U8707042Y;Y;1;2;Garaje;48,98291;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0014;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F014;PB;U4114928B;Y;1;2;Garaje;47,48926;           ;Y
12;BAKIO                                        ;1001;2002;012 1001 02002 0015;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U011D;01;U4114921X;V;1;1;Vivienda colectiva;46,65405;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0016;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U011I;01;U4114954S;V;1;1;Vivienda colectiva;50,17908;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0017;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U012D;01;U4114932A;V;1;1;Vivienda colectiva;70,06274;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0018;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U012I;01;U4114955D;V;1;1;Vivienda colectiva;39,56213;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0019;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U015D;01;U4114941Q;V;1;1;Vivienda colectiva;83,37488;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0020;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U013I;01;U4114964T;V;1;1;Vivienda colectiva;63,20068;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0021;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U014D;01;U4114960K;V;1;1;Vivienda colectiva;63,99512;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0022;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U014I;01;U4114959M;V;1;1;Vivienda colectiva;87,01379;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0023;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U013D;01;U4114962D;V;1;1;Vivienda colectiva;65,05054;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0024;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U021D;02;U4114922W;V;1;1;Vivienda colectiva;46,65405;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0025;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U022I;02;U4114933Y;V;1;1;Vivienda colectiva;39,56213;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0026;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U022D;02;U4114931P;V;1;1;Vivienda colectiva;70,06274;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0027;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U021I;02;U4114958E;V;1;1;Vivienda colectiva;50,17908;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0028;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U023D;02;U4114935B;V;1;1;Vivienda colectiva;65,05054;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0029;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U023I;02;U4114950J;V;1;1;Vivienda colectiva;63,20068;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0030;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U024D;02;U4114963L;V;1;1;Vivienda colectiva;63,99512;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0031;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U024I;02;U4114937R;V;1;1;Vivienda colectiva;87,01379;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0032;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U025D;02;U4114965E;V;1;1;Vivienda colectiva;83,37488;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0033;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U034D;03;U4114919Y;V;1;1;Vivienda colectiva;63,99512;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0034;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U034I;03;U4114920G;V;1;1;Vivienda colectiva;87,01379;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0035;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U031D;03;U4114943J;V;1;1;Vivienda colectiva;46,65405;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0036;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U031I;03;U4114942B;V;1;1;Vivienda colectiva;50,17908;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0037;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U032D;03;U4114944R;V;1;1;Vivienda colectiva;70,06274;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0038;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U033I;03;U4114948D;V;1;1;Vivienda colectiva;63,20068;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0039;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U035D;03;U4114949L;V;1;1;Vivienda colectiva;83,37488;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0040;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U032I;03;U4114953K;V;1;1;Vivienda colectiva;39,56213;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0041;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U033D;03;U4114946K;V;1;1;Vivienda colectiva;65,05054;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0042;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U042D;04;U4114923H;V;1;1;Vivienda colectiva;70,06274;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0043;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U043I;04;U4114924P;V;1;1;Vivienda colectiva;63,20068;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0044;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U045D;04;U4114939K;V;1;1;Vivienda colectiva;83,37488;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0045;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U044I;04;U4114925A;V;1;1;Vivienda colectiva;87,01379;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0046;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U043D;04;U4114951R;V;1;1;Vivienda colectiva;65,05054;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0047;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U041I;04;U4114934Q;V;1;1;Vivienda colectiva;50,17908;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0048;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U044D;04;U4114952C;V;1;1;Vivienda colectiva;63,99512;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0049;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U042I;04;U4114947S;V;1;1;Vivienda colectiva;39,56213;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0050;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;U041D;04;U4114957T;V;1;1;Vivienda colectiva;46,65405;           ;V
12;BAKIO                                        ;1001;2002;012 1001 02002 0051;1;Urb;1;80;CM\MENDIALDEKO BIDEA;   002   ;GPB1F002;PB;N9657262E;Y;1;2;Garaje;44,1897;           ;Y
12;BAKIO                                        ;1001;2003;012 1001 02003 0001;1;Urb;;;;;;;U4113631N;S;4;1;Suelo pdte. desarrollo;2669,96777;           ;S
12;BAKIO                                        ;1001;2004;012 1001 02004 0001;1;Urb;;;;;;;N0309314C;S;4;1;Suelo pdte. desarrollo;3132,76196;           ;S
12;BAKIO                                        ;1001;2005;012 1001 02005 0001;1;Urb;;;;;;;N0309156G;S;4;1;Suelo pdte. desarrollo;2692,3999;           ;S
12;BAKIO                                        ;1001;2006;012 1001 02006 0001;1;Urb;;;;;;;N0309077Y;S;4;1;Suelo pdte. desarrollo;21806,3728;           ;S
