Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   007C  ;U02UN;02;N9611465G;V;2;2;Vivienda adosada;41,04272;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   007C  ;G-11F;-1;N9611461U;Y;1;2;Garaje;31,6604;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   007C  ;U-1UN;-1;N9611462F;V;2;2;Vivienda adosada;31,94019;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   007C  ;UPBUN;PB;N9611463N;V;2;2;Vivienda adosada;63,65161;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   007D  ;U01UN;01;N9611469P;V;2;2;Vivienda adosada;64,91016;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   007D  ;U02UN;02;N9611470N;V;2;2;Vivienda adosada;41,02637;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   007D  ;G-11F;-1;N9611466X;Y;1;2;Garaje;34,21216;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   007D  ;U-1UN;-1;N9611467W;V;2;2;Vivienda adosada;29,33984;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   007D  ;UPBUN;PB;N9611468H;V;2;2;Vivienda adosada;63,65747;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   007E  ;U01UN;01;N9611474W;V;2;2;Vivienda adosada;64,35681;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   007E  ;U02UN;02;N9611475H;V;2;2;Vivienda adosada;41,03845;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   007E  ;G-11F;-1;N9611471V;Y;1;2;Garaje;34,23608;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   007E  ;U-1UN;-1;N9611472G;V;2;2;Vivienda adosada;29,38794;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   007E  ;UPBUN;PB;N9611473X;V;2;2;Vivienda adosada;63,60083;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0006;1;Urb;6;33;CL\TXOMIN EGILEOR;   007F  ;U01UN;01;N9611479Q;V;2;2;Vivienda adosada;66,62878;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0006;1;Urb;6;33;CL\TXOMIN EGILEOR;   007F  ;U02UN;02;N9611480X;V;2;2;Vivienda adosada;42,23792;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0006;1;Urb;6;33;CL\TXOMIN EGILEOR;   007F  ;G-11F;-1;N9611476P;Y;1;2;Garaje;96,71851;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0006;1;Urb;6;33;CL\TXOMIN EGILEOR;   007F  ;U-1UN;-1;N9611477A;V;2;2;Vivienda adosada;30,28931;           ;V
36;GALDAKAO                                     ;1009;5002;036 1009 05002 0006;1;Urb;6;33;CL\TXOMIN EGILEOR;   007F  ;UPBUN;PB;N9611478Y;V;2;2;Vivienda adosada;62,9342;           ;V
36;GALDAKAO                                     ;1009;5003;036 1009 05003 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   001   ;UPBDR;PB;U0073581C;V;1;1;Vivienda colectiva;142,12793;           ;V
36;GALDAKAO                                     ;1009;5003;036 1009 05003 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   001   ;UPBIZ;PB;U0073580R;V;1;1;Vivienda colectiva;141,73206;           ;V
36;GALDAKAO                                     ;1009;5003;036 1009 05003 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   001   ;U01DR;01;U0073583S;V;1;1;Vivienda colectiva;142,71753;           ;V
36;GALDAKAO                                     ;1009;5003;036 1009 05003 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   001   ;U01IZ;01;U0073582K;V;1;1;Vivienda colectiva;142,32776;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;U01UN;01;N9936914L;V;2;2;Vivienda adosada;67,62671;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;U02UN;02;N9936916E;V;2;2;Vivienda adosada;44,39148;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;G-11I;-1;N9936905S;Y;1;2;Garaje;75,26294;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;UPBUN;PB;N9936915T;V;2;2;Vivienda adosada;68,29712;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;T-11I;-1;N9936910C;Y;1;1;Trastero;44,29517;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;T-12I;-1;N9936917M;Y;1;1;Trastero;47,38281;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   013B  ;U01UN;01;N9936919F;V;2;2;Vivienda adosada;67,66162;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   013B  ;U02UN;02;N9936920D;V;2;2;Vivienda adosada;44,4071;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   013B  ;UPBUN;PB;N9936918U;V;2;2;Vivienda adosada;68,3208;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;G-12I;-1;N9936906D;Y;1;2;Garaje;46,52051;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;G-13I;-1;N9936907L;Y;1;2;Garaje;46,46655;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   013C  ;U01UN;01;N9936923E;V;2;2;Vivienda adosada;67,64307;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   013C  ;U02UN;02;N9936924M;V;2;2;Vivienda adosada;44,39648;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   013C  ;UPBUN;PB;N9936922T;V;2;2;Vivienda adosada;68,30225;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;T-13I;-1;N9936911K;Y;1;1;Trastero;47,29614;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;T-14I;-1;N9936912S;Y;1;1;Trastero;32,79443;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   013D  ;U01UN;01;N9936926F;V;2;2;Vivienda adosada;68,79761;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   013D  ;U02UN;02;N9936927N;V;2;2;Vivienda adosada;44,39197;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   013D  ;UPBUN;PB;N9936925U;V;2;2;Vivienda adosada;68,29614;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;G-14I;-1;N9936908T;Y;1;2;Garaje;32,31763;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;G-15I;-1;N9936909E;Y;1;2;Garaje;39,05298;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   013E  ;U01UN;01;N9936929G;V;2;2;Vivienda adosada;67,63159;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   013E  ;U02UN;02;N9936930E;V;2;2;Vivienda adosada;44,40698;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   013E  ;UPBUN;PB;N9936928V;V;2;2;Vivienda adosada;68,32202;           ;V
36;GALDAKAO                                     ;1009;5004;036 1009 05004 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   013A  ;T-15I;-1;N9936913D;Y;1;1;Trastero;40,41211;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;UPBUN;PB;N9936989M;V;2;2;Vivienda adosada;68,12183;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;T-11F001;-1;N9936978D;Y;1;1;Trastero;39,98535;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;U01UN;01;N9936995E;V;2;2;Vivienda adosada;67,62842;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;U02UN;02;N9936996M;V;2;2;Vivienda adosada;44,15796;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;G-11F001;-1;N9936968C;Y;1;2;Garaje;39,9873;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;G-11F002;-1;N9936969K;Y;1;2;Garaje;32,40112;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;T-11F002;-1;N9936981R;Y;1;1;Trastero;32,39697;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   015B  ;U01UN;01;N9937037M;V;2;2;Vivienda adosada;68,67847;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   015B  ;U02UN;02;N9937041L;V;2;2;Vivienda adosada;44,15015;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   015B  ;UPBUN;PB;N9937033D;V;2;2;Vivienda adosada;68,12207;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   015C  ;U01UN;01;N9937081P;V;2;2;Vivienda adosada;67,65698;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   015C  ;U02UN;02;N9937083Y;V;2;2;Vivienda adosada;44,15173;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   015C  ;UPBUN;PB;N9937080H;V;2;2;Vivienda adosada;68,12427;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;T-11F003;-1;N9936983K;Y;1;1;Trastero;46,44702;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;G-11F003;-1;N9936971Q;Y;1;2;Garaje;46,51978;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;G-11F004;-1;N9936972B;Y;1;2;Garaje;46,49951;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;T-11F004;-1;N9936984S;Y;1;1;Trastero;46,51074;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   015D  ;U01UN;01;N9937092B;V;2;2;Vivienda adosada;67,64966;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   015D  ;U02UN;02;N9937094R;V;2;2;Vivienda adosada;44,12854;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   015D  ;UPBUN;PB;N9937090Y;V;2;2;Vivienda adosada;68,11646;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   015E  ;U01UN;01;N9937105B;V;2;2;Vivienda adosada;67,65771;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   015E  ;U02UN;02;N9937106J;V;2;2;Vivienda adosada;44,15039;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   015E  ;UPBUN;PB;N9937104Q;V;2;2;Vivienda adosada;68,12476;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;T-11F005;-1;N9936987T;Y;1;1;Trastero;42,88599;           ;V
36;GALDAKAO                                     ;1009;5005;036 1009 05005 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   015A  ;G-11F005;-1;N9936974R;Y;1;2;Garaje;47,36694;           ;V
36;GALDAKAO                                     ;1009;5006;036 1009 05006 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   007DUP;UPBUN;PB;N9806823R;I;1;1;Industria almac�n;1055,83398;           ;I
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN001;-1;N9934871G;Y;1;2;Garaje;46,10791;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U-1UN001;-1;N9934880W;V;2;2;Vivienda adosada;35,56543;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN002;-1;N9934872X;Y;1;2;Garaje;40,33887;           ;Y
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN003;-1;N9934873W;Y;1;2;Garaje;34,59448;           ;Y
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN004;-1;N9934874H;Y;1;2;Garaje;29,02417;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U-1UN002;-1;N9934881H;V;4;2;Txoko u otras viviendas;35,71265;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U-1UN003;-1;N9934882P;V;2;2;Vivienda adosada;35,71924;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN005;-1;N9934875P;Y;1;2;Garaje;46,45532;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0006;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN006;-1;N9934876A;Y;1;2;Garaje;40,93408;           ;Y
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0007;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN007;-1;N9934877Y;Y;1;2;Garaje;34,93921;           ;Y
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0008;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN008;-1;N9934878Q;Y;1;2;Garaje;29,21094;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0008;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U-1UN004;-1;N9934883A;V;2;2;Vivienda adosada;35,68945;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0009;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;G-1UN009;-1;N9934879B;Y;1;2;Garaje;52,1355;           ;Y
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0010;1;Urb;2;33;CL\TXOMIN EGILEOR;   019   ;UPBA;PB;N9934884Y;V;2;2;Vivienda adosada;95,31445;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0011;1;Urb;2;33;CL\TXOMIN EGILEOR;   019   ;UPBB;PB;N9934885Q;V;2;2;Vivienda adosada;95,68701;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0012;1;Urb;2;33;CL\TXOMIN EGILEOR;   019   ;U01A;01;N9934886B;V;2;2;Vivienda adosada;96,93909;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0013;1;Urb;2;33;CL\TXOMIN EGILEOR;   019   ;U01B;01;N9934887J;V;2;2;Vivienda adosada;97,31165;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0014;1;Urb;2;33;CL\TXOMIN EGILEOR;   019   ;U02DR;02;N9934890A;V;2;2;Vivienda adosada;43,82129;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0015;1;Urb;2;33;CL\TXOMIN EGILEOR;   019   ;U02IZ;02;N9934891Y;V;2;2;Vivienda adosada;43,62158;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0016;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;UPBA;PB;N9934899D;V;2;2;Vivienda adosada;95,60669;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0017;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;UPBB;PB;N9934892Q;V;2;2;Vivienda adosada;95,32129;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0018;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U01A;01;N9934893B;V;2;2;Vivienda adosada;97,23157;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0019;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U01B;01;N9934894J;V;2;2;Vivienda adosada;96,94592;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0020;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U02DR;02;N9934897K;V;2;2;Vivienda adosada;43,65918;           ;V
36;GALDAKAO                                     ;1009;6001;036 1009 06001 0021;1;Urb;1;33;CL\TXOMIN EGILEOR;   021   ;U02IZ;02;N9934898S;V;2;2;Vivienda adosada;43,7959;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;U01UN;01;N9936872Q;V;2;2;Vivienda adosada;63,74585;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;U02UN;02;N9936874J;V;2;2;Vivienda adosada;40,28516;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;G-11F001;-1;N9936849A;Y;1;2;Garaje;43,51221;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;T-11F001;-1;N9936859B;Y;1;1;Trastero;43,09033;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;UPBUN;PB;N9936868R;V;2;2;Vivienda adosada;64,55273;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   011B  ;U01UN;01;N9936881J;V;2;2;Vivienda adosada;64,95789;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   011B  ;U02UN;02;N9936883C;V;2;2;Vivienda adosada;40,29077;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0002;1;Urb;2;33;CL\TXOMIN EGILEOR;   011B  ;UPBUN;PB;N9936879D;V;2;2;Vivienda adosada;64,55981;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;T-11F002;-1;N9936861H;Y;1;1;Trastero;30,55664;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;G-11F002;-1;N9936852X;Y;1;2;Garaje;32,51709;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;G-11F003;-1;N9936853W;Y;1;2;Garaje;48,83228;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;T-11F003;-1;N9936862P;Y;1;1;Trastero;45,25854;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   011C  ;U01UN;01;N9936893D;V;2;2;Vivienda adosada;63,71753;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   011C  ;U02UN;02;N9936894L;V;2;2;Vivienda adosada;40,29065;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0003;1;Urb;3;33;CL\TXOMIN EGILEOR;   011C  ;UPBUN;PB;N9936892S;V;2;2;Vivienda adosada;64,55688;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   011D  ;U01UN;01;N9936900B;V;2;2;Vivienda adosada;63,74658;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   011D  ;U02UN;02;N9936901J;V;2;2;Vivienda adosada;40,28662;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0004;1;Urb;4;33;CL\TXOMIN EGILEOR;   011D  ;UPBUN;PB;N9936899F;V;2;2;Vivienda adosada;64,55347;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;T-11F004;-1;N9936865Q;Y;1;1;Trastero;44,94702;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;G-11F004;-1;N9936855P;Y;1;2;Garaje;49,10059;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;G-11F005;-1;N9936857Y;Y;1;2;Garaje;69,48608;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0005;1;Urb;1;33;CL\TXOMIN EGILEOR;   011A  ;T-11F005;-1;N9936866B;Y;1;1;Trastero;30,23926;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   011E  ;U01UN;01;N9936903C;V;2;2;Vivienda adosada;63,70752;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   011E  ;U02UN;02;N9936904K;V;2;2;Vivienda adosada;40,27759;           ;V
36;GALDAKAO                                     ;1009;7001;036 1009 07001 0005;1;Urb;5;33;CL\TXOMIN EGILEOR;   011E  ;UPBUN;PB;N9936902R;V;2;2;Vivienda adosada;64,54663;           ;V
36;GALDAKAO                                     ;1009;7002;036 1009 07002 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   005   ;UPBDR;PB;U0073591D;V;1;1;Vivienda colectiva;141,02026;           ;V
36;GALDAKAO                                     ;1009;7002;036 1009 07002 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   005   ;UPBIZ;PB;U0073590S;V;1;1;Vivienda colectiva;139,13672;           ;V
36;GALDAKAO                                     ;1009;7002;036 1009 07002 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   005   ;U01DR;01;U0073593T;V;1;1;Vivienda colectiva;139,70984;           ;V
36;GALDAKAO                                     ;1009;7002;036 1009 07002 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   005   ;U01IZ;01;U0073592L;V;1;1;Vivienda colectiva;141,59949;           ;V
36;GALDAKAO                                     ;1009;7003;036 1009 07003 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   003   ;UPBDR;PB;U0073586T;V;1;1;Vivienda colectiva;141,62769;           ;V
36;GALDAKAO                                     ;1009;7003;036 1009 07003 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   003   ;UPBIZ;PB;U0073585L;V;1;1;Vivienda colectiva;139,92688;           ;V
36;GALDAKAO                                     ;1009;7003;036 1009 07003 0003;1;Urb;1;33;CL\TXOMIN EGILEOR;   003   ;U01DR;01;U0073588M;V;1;1;Vivienda colectiva;142,23547;           ;V
36;GALDAKAO                                     ;1009;7003;036 1009 07003 0004;1;Urb;1;33;CL\TXOMIN EGILEOR;   003   ;U01IZ;01;U0073587E;V;1;1;Vivienda colectiva;140,49792;           ;V
36;GALDAKAO                                     ;1009;8001;036 1009 08001 0001;1;Urb;;;;;;;N0341641G;S;1;1;Solar/Suelo vacante;459,61255;           ;S
36;GALDAKAO                                     ;1009;8002;036 1009 08002 0001;1;Urb;;;;;;;N0341643W;S;1;1;Solar/Suelo vacante;443,06372;           ;S
36;GALDAKAO                                     ;1009;9001;036 1009 09001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   020   ;TPB1F;PB;N9834799R;Y;1;1;Trastero;26,41162;           ;V
36;GALDAKAO                                     ;1009;9001;036 1009 09001 0001;1;Urb;1;33;CL\TXOMIN EGILEOR;   020   ;UPB1D;PB;U0073612L;V;1;2;Vivienda colectiva;62,31836;           ;V
36;GALDAKAO                                     ;1009;9001;036 1009 09001 0002;1;Urb;1;33;CL\TXOMIN EGILEOR;   020   ;UPB1I;PB;U0073611D;V;1;2;Vivienda colectiva;60,2417;           ;V
