Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0008;1;Urb;1;30;CL\UDIARRAGA;   023   ;U02DIB;02;U4133920V;V;1;2;Vivienda colectiva;52,83765;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0009;1;Urb;1;30;CL\UDIARRAGA;   023   ;U02DDA;02;U4133926A;V;1;2;Vivienda colectiva;54,39404;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0010;1;Urb;1;30;CL\UDIARRAGA;   023   ;U03IDD;03;U4133921G;V;1;2;Vivienda colectiva;54,23755;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0011;1;Urb;1;30;CL\UDIARRAGA;   023   ;U03IIC;03;U4133925P;V;1;2;Vivienda colectiva;53,44946;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0012;1;Urb;1;30;CL\UDIARRAGA;   023   ;U03DIB;03;U4133934Y;V;1;2;Vivienda colectiva;52,83765;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0013;1;Urb;1;30;CL\UDIARRAGA;   023   ;U03DDA;03;U4133932P;V;1;2;Vivienda colectiva;54,39404;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0014;1;Urb;1;30;CL\UDIARRAGA;   023   ;U04IDD;04;U4133923W;V;1;2;Vivienda colectiva;54,23755;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0015;1;Urb;1;30;CL\UDIARRAGA;   023   ;U04IIC;04;U4133916W;V;1;2;Vivienda colectiva;53,44946;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0016;1;Urb;1;30;CL\UDIARRAGA;   023   ;U04DIB;04;U4133933A;V;1;2;Vivienda colectiva;52,83765;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0017;1;Urb;1;30;CL\UDIARRAGA;   023   ;U04DDA;04;U4133936B;V;1;2;Vivienda colectiva;54,39404;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0018;1;Urb;1;30;CL\UDIARRAGA;   023   ;U05IDD;05;U4133927Y;V;1;2;Vivienda colectiva;54,23755;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0019;1;Urb;1;30;CL\UDIARRAGA;   023   ;U05IIC;05;U4133929B;V;1;2;Vivienda colectiva;53,44946;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0020;1;Urb;1;30;CL\UDIARRAGA;   023   ;U05DIB;05;U4133930W;V;1;2;Vivienda colectiva;52,83765;           ;V
65;UGAO-MIRABALLES                              ;1001;4005;065 1001 04005 0021;1;Urb;1;30;CL\UDIARRAGA;   023   ;U05DDA;05;U4133931H;V;1;2;Vivienda colectiva;54,39404;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0001;1;Urb;1;30;CL\UDIARRAGA;   025   ;UPBUN;PB;N9371570U;C;2;1;Local comercial;316,03589;           ;C
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0002;1;Urb;1;30;CL\UDIARRAGA;   025   ;U01IDA;01;N9371571F;V;1;2;Vivienda colectiva;78,1626;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0003;1;Urb;1;30;CL\UDIARRAGA;   025   ;U01IIB;01;N9371572N;V;1;2;Vivienda colectiva;79,10107;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0004;1;Urb;1;30;CL\UDIARRAGA;   025   ;U01DIC;01;N9371573V;V;1;2;Vivienda colectiva;77,43213;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0005;1;Urb;1;30;CL\UDIARRAGA;   025   ;U01DDD;01;N9371574G;V;1;2;Vivienda colectiva;76,06421;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0006;1;Urb;1;30;CL\UDIARRAGA;   025   ;U02IDA;02;N9371575X;V;1;2;Vivienda colectiva;78,1626;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0007;1;Urb;1;30;CL\UDIARRAGA;   025   ;U02IIB;02;N9371576W;V;1;2;Vivienda colectiva;79,10107;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0008;1;Urb;1;30;CL\UDIARRAGA;   025   ;U02DIC;02;N9371577H;V;1;2;Vivienda colectiva;77,43213;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0009;1;Urb;1;30;CL\UDIARRAGA;   025   ;U02DDD;02;N9371578P;V;1;2;Vivienda colectiva;76,06421;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0010;1;Urb;1;30;CL\UDIARRAGA;   025   ;U03IDA;03;N9371579A;V;1;2;Vivienda colectiva;78,1626;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0011;1;Urb;1;30;CL\UDIARRAGA;   025   ;U03IIB;03;N9371580V;V;1;2;Vivienda colectiva;79,10107;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0012;1;Urb;1;30;CL\UDIARRAGA;   025   ;U03DIC;03;N9371581G;V;1;2;Vivienda colectiva;77,43213;           ;V
65;UGAO-MIRABALLES                              ;1001;4006;065 1001 04006 0013;1;Urb;1;30;CL\UDIARRAGA;   025   ;U03DDD;03;N9371582X;V;1;2;Vivienda colectiva;76,06421;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0001;1;Urb;1;30;CL\UDIARRAGA;   033   ;UPBUN;PB;U8805176E;C;2;1;Local comercial;147,55029;           ;C
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0002;1;Urb;1;30;CL\UDIARRAGA;   033   ;U01DRA;01;U8805179F;V;1;2;Vivienda colectiva;85,53308;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0002;1;Urb;1;30;CL\UDIARRAGA;   033   ;T041F001;04;N9338289V;Y;1;1;Trastero;17,59521;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0003;1;Urb;1;30;CL\UDIARRAGA;   033   ;U01IZB;01;U8805184M;V;1;2;Vivienda colectiva;85,84644;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0003;1;Urb;1;30;CL\UDIARRAGA;   033   ;T041F006;04;N9338291E;Y;1;1;Trastero;17,65381;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0004;1;Urb;1;30;CL\UDIARRAGA;   033   ;U02DRA;02;U8805182T;V;1;2;Vivienda colectiva;85,53308;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0004;1;Urb;1;30;CL\UDIARRAGA;   033   ;T041F002;04;N9338292M;Y;1;1;Trastero;15,49878;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0005;1;Urb;1;30;CL\UDIARRAGA;   033   ;T041F004;04;N9338293U;Y;1;1;Trastero;14,90479;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0005;1;Urb;1;30;CL\UDIARRAGA;   033   ;U02IZB;02;U8805185U;V;1;2;Vivienda colectiva;85,84644;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0006;1;Urb;1;30;CL\UDIARRAGA;   033   ;U03DRA;03;U8805183E;V;1;2;Vivienda colectiva;85,53308;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0006;1;Urb;1;30;CL\UDIARRAGA;   033   ;T041F005;04;N9338294F;Y;1;1;Trastero;16,35693;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0007;1;Urb;1;30;CL\UDIARRAGA;   033   ;T041F003;04;N9338290T;Y;1;1;Trastero;14,62793;           ;V
65;UGAO-MIRABALLES                              ;1001;4007;065 1001 04007 0007;1;Urb;1;30;CL\UDIARRAGA;   033   ;U03IZB;03;U8805186F;V;1;2;Vivienda colectiva;85,84644;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0001;1;Urb;1;28;CL\BARRENA;   009   ;UPB1D;PB;K9334812C;C;2;1;Local comercial;48,66309;           ;C
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0002;1;Urb;1;28;CL\BARRENA;   009   ;UPB2D;PB;U4132798G;C;2;1;Local comercial;58,47241;           ;C
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0003;1;Urb;1;28;CL\BARRENA;   009   ;UPB1I;PB;U4132805E;C;2;1;Local comercial;50,6604;           ;C
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0004;1;Urb;1;28;CL\BARRENA;   009   ;UPB2I;PB;U4132792E;C;2;1;Local comercial;48,2771;           ;C
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0005;1;Urb;1;28;CL\BARRENA;   009   ;U01DRA;01;U4132803L;V;1;2;Vivienda colectiva;68,29785;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0006;1;Urb;1;28;CL\BARRENA;   009   ;U01CNB;01;U4132808F;V;1;2;Vivienda colectiva;65,90637;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0007;1;Urb;1;28;CL\BARRENA;   009   ;U01IZC;01;U4132809N;V;1;2;Vivienda colectiva;63,55725;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0008;1;Urb;1;28;CL\BARRENA;   009   ;U02DRA;02;U4132799X;V;1;2;Vivienda colectiva;68,29785;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0009;1;Urb;1;28;CL\BARRENA;   009   ;U02CNB;02;U4132793M;V;1;2;Vivienda colectiva;65,90637;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0010;1;Urb;1;28;CL\BARRENA;   009   ;U02IZC;02;U4132800K;V;1;2;Vivienda colectiva;63,55725;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0011;1;Urb;1;28;CL\BARRENA;   009   ;U03DRA;03;U4132807U;V;1;2;Vivienda colectiva;68,29785;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0012;1;Urb;1;28;CL\BARRENA;   009   ;U03CNB;03;U4132802D;V;1;2;Vivienda colectiva;65,90637;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0013;1;Urb;1;28;CL\BARRENA;   009   ;U03IZC;03;U4132794U;V;1;2;Vivienda colectiva;63,55725;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0014;1;Urb;1;28;CL\BARRENA;   009   ;U04DRA;04;U4132795F;V;1;2;Vivienda colectiva;68,29785;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0015;1;Urb;1;28;CL\BARRENA;   009   ;U04CNB;04;U4132804T;V;1;2;Vivienda colectiva;65,90637;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0015;1;Urb;1;28;CL\BARRENA;   009   ;T0612;06;K9334784R;Y;1;1;Trastero;2,50317;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0016;1;Urb;1;28;CL\BARRENA;   009   ;U04IZC;04;U4132797V;V;1;2;Vivienda colectiva;63,55725;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0017;1;Urb;1;28;CL\BARRENA;   009   ;U05DRA;05;U4132806M;V;1;2;Vivienda colectiva;68,29785;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0018;1;Urb;1;28;CL\BARRENA;   009   ;U05CNB;05;U4132796N;V;1;2;Vivienda colectiva;65,90637;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0019;1;Urb;1;28;CL\BARRENA;   009   ;U05IZC;05;U4132801S;V;1;2;Vivienda colectiva;63,55725;           ;V
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0020;1;Urb;1;28;CL\BARRENA;   009   ;T061;06;K9334765A;Y;1;1;Trastero;12,66382;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0021;1;Urb;1;28;CL\BARRENA;   009   ;T062;06;K9334766Y;Y;1;1;Trastero;5,98047;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0022;1;Urb;1;28;CL\BARRENA;   009   ;T063;06;K9334767Q;Y;1;1;Trastero;5,0332;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0023;1;Urb;1;28;CL\BARRENA;   009   ;T064;06;K9334768B;Y;1;1;Trastero;4,8811;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0024;1;Urb;1;28;CL\BARRENA;   009   ;T065;06;K9334770H;Y;1;1;Trastero;12,94604;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0025;1;Urb;1;28;CL\BARRENA;   009   ;T066;06;K9334769J;Y;1;1;Trastero;7,03784;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0026;1;Urb;1;28;CL\BARRENA;   009   ;T067;06;K9334771P;Y;1;1;Trastero;6,32031;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0027;1;Urb;1;28;CL\BARRENA;   009   ;T068;06;K9334779K;Y;1;1;Trastero;4,44507;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0028;1;Urb;1;28;CL\BARRENA;   009   ;T069;06;K9334772A;Y;1;1;Trastero;2,81201;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0029;1;Urb;1;28;CL\BARRENA;   009   ;T0610;06;K9334783J;Y;1;1;Trastero;5,21826;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0030;1;Urb;1;28;CL\BARRENA;   009   ;T0611;06;K9334780Y;Y;1;1;Trastero;4,06982;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0031;1;Urb;1;28;CL\BARRENA;   009   ;T0613;06;K9334792C;Y;1;1;Trastero;11,51196;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0032;1;Urb;1;28;CL\BARRENA;   009   ;T0614;06;K9334793K;Y;1;1;Trastero;12,01514;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0033;1;Urb;1;28;CL\BARRENA;   009   ;T0615;06;K9334811R;Y;1;1;Trastero;19,74097;           ;Y
65;UGAO-MIRABALLES                              ;1001;5001;065 1001 05001 0034;1;Urb;1;28;CL\BARRENA;   009   ;T0616;06;K9349903H;Y;1;1;Trastero;31,38232;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0001;1;Urb;1;28;CL\BARRENA;   007   ;UPB1F;PB;U8605405L;C;2;1;Local comercial;43,16064;           ;C
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0002;1;Urb;1;28;CL\BARRENA;   007   ;TPB1F001;PB;U8605406T;Y;1;1;Trastero;4,02661;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0003;1;Urb;1;28;CL\BARRENA;   007   ;TPB1F002;PB;U8605407E;Y;1;1;Trastero;6,59863;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0004;1;Urb;1;28;CL\BARRENA;   007   ;TPB1F003;PB;U8605409U;Y;1;1;Trastero;4,99023;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0005;1;Urb;1;28;CL\BARRENA;   007   ;UPB1D;PB;U8605403S;C;2;1;Local comercial;71,14209;           ;C
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0006;1;Urb;1;28;CL\BARRENA;   007   ;UPB2D;PB;U8605404D;C;2;1;Local comercial;89,51514;           ;C
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0007;1;Urb;1;28;CL\BARRENA;   007   ;U01DRA;01;U8605411D;V;1;2;Vivienda colectiva;82,63989;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0007;1;Urb;1;28;CL\BARRENA;   007   ;T061F006;06;N9738893D;Y;1;1;Trastero;12,09595;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0008;1;Urb;1;28;CL\BARRENA;   007   ;U01IZB;01;U8605417F;V;1;2;Vivienda colectiva;102,93091;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0008;1;Urb;1;28;CL\BARRENA;   007   ;T061F005;06;N9738892S;Y;1;1;Trastero;8,07764;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0009;1;Urb;1;28;CL\BARRENA;   007   ;U02DRA;02;U8605412L;V;1;2;Vivienda colectiva;82,63989;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0009;1;Urb;1;28;CL\BARRENA;   007   ;T061F007;06;N9738894L;Y;1;1;Trastero;15,3457;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0010;1;Urb;1;28;CL\BARRENA;   007   ;U02IZB;02;U8605418N;V;1;2;Vivienda colectiva;102,93091;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0010;1;Urb;1;28;CL\BARRENA;   007   ;T061F004;06;N9738891K;Y;1;1;Trastero;9,75024;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0011;1;Urb;1;28;CL\BARRENA;   007   ;U03DRA;03;U8605413T;V;1;2;Vivienda colectiva;82,63989;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0011;1;Urb;1;28;CL\BARRENA;   007   ;T061F008;06;N9738905S;Y;1;1;Trastero;10,29907;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0012;1;Urb;1;28;CL\BARRENA;   007   ;U03IZB;03;U8605420T;V;1;2;Vivienda colectiva;102,93091;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0012;1;Urb;1;28;CL\BARRENA;   007   ;T061F003;06;N9738890C;Y;1;1;Trastero;13,05347;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0013;1;Urb;1;28;CL\BARRENA;   007   ;U04DRA;04;U8605414E;V;1;2;Vivienda colectiva;82,63989;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0014;1;Urb;1;28;CL\BARRENA;   007   ;U04IZB;04;U8605421E;V;1;2;Vivienda colectiva;102,93091;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0014;1;Urb;1;28;CL\BARRENA;   007   ;T061F002;06;N9738889E;Y;1;1;Trastero;2,48096;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0015;1;Urb;1;28;CL\BARRENA;   007   ;U05DRA;05;U8605415M;V;1;2;Vivienda colectiva;82,63989;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0015;1;Urb;1;28;CL\BARRENA;   007   ;T061F010;06;N9738897M;Y;1;1;Trastero;3,48975;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0016;1;Urb;1;28;CL\BARRENA;   007   ;U05IZB;05;U8605423U;V;1;2;Vivienda colectiva;102,93091;           ;V
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0017;1;Urb;1;28;CL\BARRENA;   007   ;G-11F008;-1;U8605401C;Y;1;2;Garaje;9,84741;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0018;1;Urb;1;28;CL\BARRENA;   007   ;T-11F002;-1;N9738861H;Y;1;1;Trastero;3,71289;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0018;1;Urb;1;28;CL\BARRENA;   007   ;T-11F003;-1;N9738862P;Y;1;1;Trastero;5,2124;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0019;1;Urb;1;28;CL\BARRENA;   007   ;T-11F009;-1;N9738864Y;Y;1;1;Trastero;5,17041;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0019;1;Urb;1;28;CL\BARRENA;   007   ;G-11F009;-1;N9738863A;Y;1;2;Garaje;15,84106;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0020;1;Urb;1;28;CL\BARRENA;   007   ;G-11F010;-1;N9738866B;Y;1;2;Garaje;13,27563;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0020;1;Urb;1;28;CL\BARRENA;   007   ;T-11F010;-1;N9738867J;Y;1;1;Trastero;5,30493;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0022;1;Urb;1;28;CL\BARRENA;   007   ;G-11F011;-1;N9738868R;Y;1;2;Garaje;8,60132;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0023;1;Urb;1;28;CL\BARRENA;   007   ;G-11F012;-1;N9738869C;Y;1;2;Garaje;10,63403;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0024;1;Urb;1;28;CL\BARRENA;   007   ;G-11F013;-1;N9738870A;Y;1;2;Garaje;11,44995;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0025;1;Urb;1;28;CL\BARRENA;   007   ;G-11F014;-1;N9738871Y;Y;1;2;Garaje;11,93262;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0026;1;Urb;1;28;CL\BARRENA;   007   ;G-11F015;-1;N9738874J;Y;1;2;Garaje;13,84497;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0027;1;Urb;1;28;CL\BARRENA;   007   ;T061F001;06;N9738887L;Y;1;1;Trastero;3,9021;           ;Y
65;UGAO-MIRABALLES                              ;1001;5002;065 1001 05002 0028;1;Urb;1;28;CL\BARRENA;   007   ;T061F009;06;N9738896E;Y;1;1;Trastero;3,42822;           ;Y
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0001;1;Urb;1;28;CL\BARRENA;   005   ;G-11F007;-1;U8906904B;Y;1;2;Garaje;41,0835;           ;Y
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0001;1;Urb;1;28;CL\BARRENA;   005   ;T-11F006;-1;N9726362L;Y;1;1;Trastero;3,32349;           ;Y
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0001;1;Urb;1;28;CL\BARRENA;   005   ;T-11F007;-1;N9726363T;Y;1;1;Trastero;6,19214;           ;Y
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0002;1;Urb;1;28;CL\BARRENA;   005   ;G-11F001;-1;U4908744F;Y;1;2;Garaje;11,0293;           ;Y
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0003;1;Urb;1;28;CL\BARRENA;   005   ;UPB1D;PB;U4908746V;C;2;1;Local comercial;32,10815;           ;C
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0004;1;Urb;1;28;CL\BARRENA;   005   ;UPB1I;PB;U4908749W;C;2;1;Local comercial;18,25537;           ;C
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0005;1;Urb;1;28;CL\BARRENA;   005   ;UPB2D;PB;U4908747G;C;2;1;Local comercial;59,04932;           ;C
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0006;1;Urb;1;28;CL\BARRENA;   005   ;UPB2I;PB;U4908750U;C;2;1;Local comercial;94,27368;           ;C
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0007;1;Urb;1;28;CL\BARRENA;   005   ;T061F004;06;N9726469G;Y;1;1;Trastero;22,15723;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0007;1;Urb;1;28;CL\BARRENA;   005   ;U01DRA;01;U4908751F;V;1;2;Vivienda colectiva;94,25049;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0008;1;Urb;1;28;CL\BARRENA;   005   ;U01IZB;01;U4908757H;V;1;2;Vivienda colectiva;104,51257;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0008;1;Urb;1;28;CL\BARRENA;   005   ;T061F008;06;N9726476G;Y;1;1;Trastero;23,46704;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0009;1;Urb;1;28;CL\BARRENA;   005   ;U02DRA;02;U4908752N;V;1;2;Vivienda colectiva;94,25049;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0010;1;Urb;1;28;CL\BARRENA;   005   ;U02IZB;02;U4908758P;V;1;2;Vivienda colectiva;104,51257;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0010;1;Urb;1;28;CL\BARRENA;   005   ;T061F006;06;N9726473F;Y;1;1;Trastero;14,86304;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0011;1;Urb;1;28;CL\BARRENA;   005   ;T061F005;06;N9726470E;Y;1;1;Trastero;18,84033;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0011;1;Urb;1;28;CL\BARRENA;   005   ;U03DRA;03;U4908753V;V;1;2;Vivienda colectiva;94,25049;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0012;1;Urb;1;28;CL\BARRENA;   005   ;U03IZB;03;U4908759A;V;1;2;Vivienda colectiva;104,51257;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0012;1;Urb;1;28;CL\BARRENA;   005   ;T061F002;06;N9726466F;Y;1;1;Trastero;7,7583;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0013;1;Urb;1;28;CL\BARRENA;   005   ;U04DRA;04;U4908755X;V;1;2;Vivienda colectiva;94,25049;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0014;1;Urb;1;28;CL\BARRENA;   005   ;U04IZB;04;U4908760V;V;1;2;Vivienda colectiva;104,51257;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0014;1;Urb;1;28;CL\BARRENA;   005   ;T061F003;06;N9726468V;Y;1;1;Trastero;12,58057;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0015;1;Urb;1;28;CL\BARRENA;   005   ;U05DRA;05;U4908756W;V;1;2;Vivienda colectiva;94,25049;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0015;1;Urb;1;28;CL\BARRENA;   005   ;T061F001;06;N9726460D;Y;1;1;Trastero;28,1897;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0016;1;Urb;1;28;CL\BARRENA;   005   ;T061F010;06;N9726477X;Y;1;1;Trastero;14,12598;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0016;1;Urb;1;28;CL\BARRENA;   005   ;U05IZB;05;U4908761G;V;1;2;Vivienda colectiva;104,51257;           ;V
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0017;1;Urb;1;28;CL\BARRENA;   005   ;G-11F002;-1;N9726342J;Y;1;2;Garaje;11,74707;           ;Y
65;UGAO-MIRABALLES                              ;1001;5003;065 1001 05003 0017;1;Urb;1;28;CL\BARRENA;   005   ;T-11F009;-1;N9726346S;Y;1;1;Trastero;2,54053;           ;Y
