Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
78;PORTUGALETE                                  ;1024;14002;078 1024 14002 0010;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   018   ;U06UN;06;U1511321M;V;1;2;Vivienda colectiva;252,2832;           ;V
78;PORTUGALETE                                  ;1024;14002;078 1024 14002 0011;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   018   ;U04IZ;04;N1809482X;V;1;2;Vivienda colectiva;133,30615;           ;V
78;PORTUGALETE                                  ;1024;14002;078 1024 14002 0012;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   018   ;U05DR ;05;D2404643I;V;1;1;Vivienda colectiva;118,52295;           ;V
78;PORTUGALETE                                  ;1024;14002;078 1024 14002 0013;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   018   ;U05IZ ;05;D2404644Q;V;1;1;Vivienda colectiva;130,60278;           ;V
78;PORTUGALETE                                  ;1024;14002;078 1024 14002 0013;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   018   ;T07UN005;07;N9589685S;Y;1;1;Trastero;19,29199;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0001;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I001;-1;U4175831K;Y;1;2;Garaje;24,89966;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0002;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I003;-1;U4175833D;Y;1;2;Garaje;13,8269;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0003;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I004;-1;U4175840D;Y;1;2;Garaje;19,44287;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0003;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I001;-1;N9589691K;Y;1;1;Trastero;5,96436;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0004;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I005;-1;U4175835T;Y;1;2;Garaje;10,79834;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0005;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I006;-1;U4175836E;Y;1;2;Garaje;10,56567;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0006;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I007;-1;U4175837M;Y;1;2;Garaje;8,65356;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0006;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I002;-1;N9589692S;Y;1;1;Trastero;4,90796;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0007;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I002;-1;U4175838U;Y;1;2;Garaje;13,59595;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0008;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I003;-1;N9589693D;Y;1;1;Trastero;5,03101;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0008;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I008;-1;U4175832S;Y;1;2;Garaje;8,89136;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0009;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I009;-1;U4175839F;Y;1;2;Garaje;9,43262;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0009;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I007;-1;N9589697M;Y;1;1;Trastero;4,10767;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0010;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I005;-1;N9589695T;Y;1;1;Trastero;7,58032;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0010;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;G-11I010;-1;U4175834L;Y;1;2;Garaje;13,83179;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0011;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;USS1I;SS;U4175841L;C;2;1;Local comercial;345,97192;           ;C
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0012;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;UPBIZ;PB;U4175843E;V;1;2;Vivienda colectiva;134,08203;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0013;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;UPBDR;PB;U4175842T;V;1;2;Vivienda colectiva;151,18127;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0014;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U01IZ;01;U4175849G;V;1;2;Vivienda colectiva;154,04272;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0015;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U01DR;01;U4175844M;V;1;2;Vivienda colectiva;137,27014;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0016;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U02IZ;02;U4175850E;V;1;2;Vivienda colectiva;154,04272;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0017;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U02DR;02;U4175845U;V;1;2;Vivienda colectiva;137,27014;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0018;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U03IZ;03;U4175851M;V;1;2;Vivienda colectiva;154,04272;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0019;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U03DR;03;U4175846F;V;1;2;Vivienda colectiva;137,27014;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0020;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U04IZ;04;U4175852U;V;1;2;Vivienda colectiva;154,04272;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0021;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U04DR;04;U4175847N;V;1;2;Vivienda colectiva;137,27014;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0022;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U05IZ;05;U4175853F;V;1;2;Vivienda colectiva;154,04272;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0022;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I006;-1;N9589696E;Y;1;1;Trastero;6,33936;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0023;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U05DR;05;U4175848V;V;1;2;Vivienda colectiva;137,27014;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0024;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U06UN;06;U4175854N;V;1;2;Vivienda colectiva;234,36584;           ;V
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0025;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;U-11F;-1;N9574569E;Y;1;1;Trastero;10,67139;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0026;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;GSS1D;SS;N9574570C;Y;1;2;Garaje;13,38208;           ;Y
78;PORTUGALETE                                  ;1024;14003;078 1024 14003 0028;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   016   ;T-11I004;-1;N9589694L;Y;1;1;Trastero;4,10962;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0001;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN005;-1;U4409903F;Y;1;2;Garaje;22,69653;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0002;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN006;-1;U4409911N;Y;1;2;Garaje;14,11816;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0003;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN001;-1;U4409916H;Y;1;2;Garaje;17,20605;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0004;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN009;-1;U4409913G;Y;1;2;Garaje;10,7019;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0005;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN008;-1;U4409910F;Y;1;2;Garaje;22,69458;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0006;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;T-1UN002;-1;N1010897J;Y;1;1;Trastero;14,31323;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0006;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN002;-1;U4409914X;Y;1;2;Garaje;14,09863;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0007;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN003;-1;U4409915W;Y;1;2;Garaje;20,12769;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0008;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN010;-1;U4409909H;Y;1;2;Garaje;10,55225;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0009;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN011;-1;U4409908W;Y;1;2;Garaje;14,22925;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0010;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN004;-1;U4409907X;Y;1;2;Garaje;16,47266;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0011;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN007;-1;U4409906G;Y;1;2;Garaje;12,30981;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0012;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN012;-1;U4409905V;Y;1;2;Garaje;19,82227;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0013;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;G-1UN013;-1;U4409904N;Y;1;2;Garaje;12,65942;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0014;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;T-1UN001;-1;U4409912V;Y;1;1;Trastero;10,78076;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0015;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UPB1I;PB;U4811497K;C;2;1;Local comercial;99,05518;           ;C
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0016;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UPB1D;PB;U4811496C;C;2;1;Local comercial;42,8623;           ;C
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0017;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UPB2D;PB;U4811495R;C;2;1;Local comercial;48,03271;           ;C
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0018;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UPB3D;PB;U4176323J;C;2;1;Local comercial;75,97961;           ;C
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0019;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UEN1I003;EN;U4602891Y;O;2;1;Oficina edificio viv.;12,82886;           ;O
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0020;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UEN2I;EN;U4176324R;O;2;1;Oficina edificio viv.;37,75781;           ;O
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0021;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UEN3I;EN;U4602889C;C;2;1;Local comercial;59,82788;           ;C
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0022;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UEN1D;EN;U4602890A;C;2;1;Local comercial;197,6239;           ;C
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0023;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U01IZ;01;U4176325C;V;1;2;Vivienda colectiva;114,9447;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0024;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U01CN;01;U4176328D;V;1;2;Vivienda colectiva;111,24561;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0025;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U01DR;01;U4176331R;V;1;2;Vivienda colectiva;91,79785;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0026;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U02IZ;02;U4176326K;V;1;2;Vivienda colectiva;114,9447;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0027;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U02CN;02;U4176329L;V;1;2;Vivienda colectiva;111,24561;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0028;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U02DR;02;U4176332C;V;1;2;Vivienda colectiva;91,79785;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0029;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U03IZ;03;U4176327S;V;1;2;Vivienda colectiva;114,9447;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0030;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U03CN;03;U4176330J;V;1;2;Vivienda colectiva;111,24561;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0031;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U03DR;03;U4176333K;V;1;2;Vivienda colectiva;91,79785;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0032;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U04IZ;04;U4176336L;V;1;2;Vivienda colectiva;158,55701;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0033;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U04CN;04;U4176338E;V;1;2;Vivienda colectiva;71,66016;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0034;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U04DR;04;U4176334S;V;1;2;Vivienda colectiva;91,79785;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0035;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U05IZ;05;U4176337T;V;1;2;Vivienda colectiva;140,70203;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0036;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U05CN;05;U4176339M;V;1;2;Vivienda colectiva;89,48926;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0037;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U05DR;05;U4176335D;V;1;2;Vivienda colectiva;91,79785;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0038;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U06IZ;06;U4176340K;V;1;2;Vivienda colectiva;158,52319;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0039;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;U06DR;06;U4176341S;V;1;2;Vivienda colectiva;127,01563;           ;V
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0040;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;GPB2I;PB;N9589719F;Y;1;2;Garaje;8,55249;           ;Y
78;PORTUGALETE                                  ;1024;14004;078 1024 14004 0041;1;Urb;1;45;CL\MARIA DIAZ DE HARO;   014   ;UEN1I03D;EN;N1304277E;O;2;1;Oficina edificio viv.;12,82593;           ;O
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0001;1;Urb;1;8;CL\BIZKAIA;   005   ;USSUN;SS;U3037255D;C;2;1;Local comercial;27,11182;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0002;1;Urb;1;8;CL\BIZKAIA;   005   ;UPB1D;PB;U3037256L;C;2;1;Local comercial;27,11182;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0003;1;Urb;1;8;CL\BIZKAIA;   005   ;UPB1I;PB;U3037257T;C;2;1;Local comercial;88,16187;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0004;1;Urb;1;8;CL\BIZKAIA;   005   ;UPB1F;PB;U3037258E;C;2;1;Local comercial;70,11206;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0005;1;Urb;1;8;CL\BIZKAIA;   005   ;UPB2F;PB;U3037259M;C;2;1;Local comercial;23,76318;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0006;1;Urb;1;8;CL\BIZKAIA;   005   ;UPB3F;PB;N9590489K;C;2;1;Local comercial;23,62744;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0007;1;Urb;1;8;CL\BIZKAIA;   005   ;UPB4F;PB;U3037261S;C;2;1;Local comercial;38,72925;           ;C
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0008;1;Urb;1;8;CL\BIZKAIA;   005   ;U01A;01;U3037262D;O;2;1;Oficina edificio viv.;20,06934;           ;O
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0009;1;Urb;1;8;CL\BIZKAIA;   005   ;U01B;01;U3037269N;V;1;1;Vivienda colectiva;81,65771;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0010;1;Urb;1;8;CL\BIZKAIA;   005   ;U01C;01;U3037275F;V;1;1;Vivienda colectiva;86,66797;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0011;1;Urb;1;8;CL\BIZKAIA;   005   ;U011D;01;N9590490Y;V;1;1;Vivienda colectiva;93,73169;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0012;1;Urb;1;8;CL\BIZKAIA;   005   ;U02A;02;U3037264T;V;1;1;Vivienda colectiva;70,74927;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0013;1;Urb;1;8;CL\BIZKAIA;   005   ;U02B;02;U3037270L;V;1;1;Vivienda colectiva;83,68823;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0014;1;Urb;1;8;CL\BIZKAIA;   005   ;U02C;02;U3037276N;V;1;1;Vivienda colectiva;86,66797;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0015;1;Urb;1;8;CL\BIZKAIA;   005   ;U02D;02;U3037281U;V;1;1;Vivienda colectiva;73,90503;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0016;1;Urb;1;8;CL\BIZKAIA;   005   ;U03A;03;U3037265E;V;1;1;Vivienda colectiva;70,74927;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0017;1;Urb;1;8;CL\BIZKAIA;   005   ;U03B;03;U3037271T;V;1;1;Vivienda colectiva;83,68823;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0018;1;Urb;1;8;CL\BIZKAIA;   005   ;U03C;03;U3037277V;V;1;1;Vivienda colectiva;86,66797;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0019;1;Urb;1;8;CL\BIZKAIA;   005   ;U03D;03;U3037282F;V;1;1;Vivienda colectiva;73,90503;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0020;1;Urb;1;8;CL\BIZKAIA;   005   ;U04A;04;U3037266M;V;1;1;Vivienda colectiva;70,74927;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0021;1;Urb;1;8;CL\BIZKAIA;   005   ;U04B;04;U3037272E;V;1;1;Vivienda colectiva;83,68823;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0022;1;Urb;1;8;CL\BIZKAIA;   005   ;U04C;04;U3037278G;V;1;1;Vivienda colectiva;86,66797;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0023;1;Urb;1;8;CL\BIZKAIA;   005   ;U04D;04;U3037283N;V;1;1;Vivienda colectiva;73,90503;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0024;1;Urb;1;8;CL\BIZKAIA;   005   ;U05A;05;U3037267U;V;1;1;Vivienda colectiva;70,74927;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0025;1;Urb;1;8;CL\BIZKAIA;   005   ;U05B;05;U3037273M;V;1;1;Vivienda colectiva;83,68823;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0026;1;Urb;1;8;CL\BIZKAIA;   005   ;U05C;05;U3037279X;V;1;1;Vivienda colectiva;86,66797;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0027;1;Urb;1;8;CL\BIZKAIA;   005   ;U05D;05;U3037284V;V;1;1;Vivienda colectiva;73,90503;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0028;1;Urb;1;8;CL\BIZKAIA;   005   ;U06A;06;U3037268F;V;1;1;Vivienda colectiva;70,74927;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0029;1;Urb;1;8;CL\BIZKAIA;   005   ;U06B;06;U3037274U;V;1;1;Vivienda colectiva;83,68823;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0030;1;Urb;1;8;CL\BIZKAIA;   005   ;U06C;06;U3037280M;V;1;1;Vivienda colectiva;86,66797;           ;V
78;PORTUGALETE                                  ;1024;15001;078 1024 15001 0031;1;Urb;1;8;CL\BIZKAIA;   005   ;U06D;06;U3037285G;V;1;1;Vivienda colectiva;73,90503;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0001;1;Urb;1;8;CL\BIZKAIA;   007   ;USS1I;SS;U3037287W;C;2;1;Local comercial;25,35938;           ;C
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0002;1;Urb;1;8;CL\BIZKAIA;   007   ;USS1D;SS;U3037286X;C;2;1;Local comercial;42,10815;           ;C
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0003;1;Urb;1;8;CL\BIZKAIA;   007   ;UPB1I;PB;U3037289P;C;2;1;Local comercial;25,3479;           ;C
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0004;1;Urb;1;8;CL\BIZKAIA;   007   ;UPB1D;PB;U3037288H;C;2;1;Local comercial;21,29492;           ;C
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0006;1;Urb;1;8;CL\BIZKAIA;   007   ;UPB1F;PB;U3037290N;C;2;1;Local comercial;66,05908;           ;C
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0006;1;Urb;1;8;CL\BIZKAIA;   007   ;UENUN;EN;N9589884D;C;2;1;Local comercial;66,05908;           ;C
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0007;1;Urb;1;8;CL\BIZKAIA;   007   ;U01A;01;U3037296P;V;1;1;Vivienda colectiva;74,99829;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0008;1;Urb;1;8;CL\BIZKAIA;   007   ;U01B;01;U3037291V;V;1;1;Vivienda colectiva;71,96802;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0009;1;Urb;1;8;CL\BIZKAIA;   007   ;U02A;02;U3037297A;V;1;1;Vivienda colectiva;74,99829;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0010;1;Urb;1;8;CL\BIZKAIA;   007   ;U02B;02;U3037292G;V;1;1;Vivienda colectiva;71,96802;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0011;1;Urb;1;8;CL\BIZKAIA;   007   ;U03A;03;U3037298Y;V;1;1;Vivienda colectiva;74,99829;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0012;1;Urb;1;8;CL\BIZKAIA;   007   ;U03B;03;U3037293X;V;1;1;Vivienda colectiva;71,96802;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0013;1;Urb;1;8;CL\BIZKAIA;   007   ;U04A;04;U3037299Q;V;1;1;Vivienda colectiva;74,99829;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0014;1;Urb;1;8;CL\BIZKAIA;   007   ;U04B;04;U3037294W;V;1;1;Vivienda colectiva;71,96802;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0015;1;Urb;1;8;CL\BIZKAIA;   007   ;U05A;05;U3037300M;V;1;1;Vivienda colectiva;74,99829;           ;V
78;PORTUGALETE                                  ;1024;15002;078 1024 15002 0016;1;Urb;1;8;CL\BIZKAIA;   007   ;U05B;05;U3037295H;V;1;1;Vivienda colectiva;71,96802;           ;V
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0001;1;Urb;1;8;CL\BIZKAIA;   009   ;U-11F;-1;U8802124D;C;2;1;Local comercial;16,21143;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0002;1;Urb;1;8;CL\BIZKAIA;   009   ;G-12F001;-1;U0098231R;Y;1;2;Garaje;16,77954;           ;Y
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0003;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB1D;PB;U0098233K;C;2;1;Local comercial;44,52881;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0004;1;Urb;1;8;CL\BIZKAIA;   009   ;U-11I;-1;U0098219K;C;2;1;Local comercial;106,77515;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0005;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB1F;PB;U0098237T;C;2;1;Local comercial;24,92065;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0006;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB2F;PB;U0098241S;C;2;1;Local comercial;18,57739;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0007;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB3F;PB;U0098229L;C;2;1;Local comercial;29,93652;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0007;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB4F;PB;N9589885L;C;2;1;Local comercial;17,00952;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0008;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB5F;PB;U0098223J;C;2;1;Local comercial;43,77661;           ;C
78;PORTUGALETE                                  ;1024;15003;078 1024 15003 0009;1;Urb;1;8;CL\BIZKAIA;   009   ;UPB6F;PB;U0098220Y;C;2;1;Local comercial;26,65527;           ;C
