Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0012;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;GSS1F012;SS;U4906256D;Y;1;2;Garaje;11,92432;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0013;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;GSS1F013;SS;U4906257L;Y;1;2;Garaje;11,96826;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0014;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;GSS1F014;SS;U4906258T;Y;1;2;Garaje;11,92505;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0015;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;GSS1F015;SS;U4906259E;Y;1;2;Garaje;19,02783;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0016;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;GSS1F016;SS;U4906260C;Y;1;2;Garaje;22,47778;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0017;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;GSS1F017;SS;U4906261K;Y;1;2;Garaje;13,71948;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0018;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS5F;SS;U4906267M;C;2;1;Local comercial;38,84692;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0019;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS3F;SS;U4906264L;C;2;1;Local comercial;14,7085;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0020;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS4F;SS;U4906265T;C;2;1;Local comercial;18,76025;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0021;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS6F;SS;U4906266E;C;2;1;Local comercial;19,29443;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0022;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS1F;SS;U4906262S;C;2;1;Local comercial;18,20923;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0023;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS7F;SS;U4906268U;C;2;1;Local comercial;26,0144;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0024;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPB1I;PB;U4906280E;V;1;2;Vivienda colectiva;58,79053;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0025;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPB2I;PB;U4906281M;C;2;1;Local comercial;21,01221;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0026;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPB1D;PB;U4906282U;C;2;1;Local comercial;38,02393;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0027;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPB2D;PB;U4906283F;C;2;1;Local comercial;19,45068;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0028;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPB3D;PB;U4906284N;C;2;1;Local comercial;31,2417;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0029;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPBIZ;PB;U4906285V;V;1;2;Vivienda colectiva;124,93408;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0030;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;UPBDR;PB;U4906286G;V;1;2;Vivienda colectiva;91,15259;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0031;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U01IIA;01;U4906288W;V;1;2;Vivienda colectiva;106,76099;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0032;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U01CIB;01;U4906297P;V;1;2;Vivienda colectiva;75,10498;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0033;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U01DID;01;U4906304N;V;1;2;Vivienda colectiva;122,53076;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0034;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U01IDC;01;U4906300E;V;1;2;Vivienda colectiva;90,28833;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0035;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U01DDE;01;U4906309H;V;1;2;Vivienda colectiva;85,36987;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0036;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U02IIA;02;U4906289H;V;1;2;Vivienda colectiva;106,76099;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0037;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U02CIB;02;U4906298A;V;1;2;Vivienda colectiva;75,10498;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0038;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U02DID;02;U4906307X;V;1;2;Vivienda colectiva;122,53076;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0039;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U02IDC;02;U4906302U;V;1;2;Vivienda colectiva;90,28833;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0040;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U02DDE;02;U4906310F;V;1;2;Vivienda colectiva;85,36987;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0041;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U03IIA;03;U4906296H;V;1;2;Vivienda colectiva;106,76099;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0042;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U03CIB;03;U4906299Y;V;1;2;Vivienda colectiva;75,12061;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0043;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U03DID;03;U4906308W;V;1;2;Vivienda colectiva;101,95044;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0044;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U03IDC;03;U4906303F;V;1;2;Vivienda colectiva;90,27417;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0045;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;U03DDE;03;U4906311N;V;1;2;Vivienda colectiva;74,74951;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0046;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F001;04;N9462073V;Y;1;1;Trastero;6,98608;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0047;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F002;04;N9462074G;Y;1;1;Trastero;6,9187;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0048;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F003;04;N9462075X;Y;1;1;Trastero;35,53516;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0049;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F004;04;N9462076W;Y;1;1;Trastero;18,99341;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0050;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F005;04;N9462077H;Y;1;1;Trastero;18,99316;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0051;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F006;04;N9462078P;Y;1;1;Trastero;18,99316;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0052;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F007;04;N9462079A;Y;1;1;Trastero;13,74072;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0053;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F008;04;N9462080V;Y;1;1;Trastero;13,73975;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0054;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F009;04;N9462081G;Y;1;1;Trastero;19,03418;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0055;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;T041F010;04;N9462082X;Y;1;1;Trastero;18,62671;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0056;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;UPB1D;PB;U4906270D;C;2;1;Local comercial;23,51294;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0057;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;UPB1I;PB;U4906269F;C;2;1;Local comercial;13,76465;           ;C
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0058;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;UPBUN;PB;U4906272T;V;1;2;Vivienda colectiva;77,53296;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0059;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;U01IZ;01;U4906274M;V;1;2;Vivienda colectiva;89,45923;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0060;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;U01DR;01;U4906277N;V;1;2;Vivienda colectiva;84,94019;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0061;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;U02IZ;02;U4906275U;V;1;2;Vivienda colectiva;89,45923;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0062;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;U02DR;02;U4906278V;V;1;2;Vivienda colectiva;84,94019;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0063;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;U03IZ;03;U4906276F;V;1;2;Vivienda colectiva;89,45776;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0064;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;U03DR;03;U4906279G;V;1;2;Vivienda colectiva;71,29614;           ;V
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0065;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;T041F001;04;N9462083W;Y;1;1;Trastero;16,32373;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0066;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;T041F002;04;N9462084H;Y;1;1;Trastero;15,354;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0067;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;T041F003;04;N9462085P;Y;1;1;Trastero;22,70923;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0068;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;T041F004;04;N9462086A;Y;1;1;Trastero;15,34717;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0069;1;Urb;2;74;PZ\AZURTEGIONDO;   004   ;T041F005;04;N9462087Y;Y;1;1;Trastero;41,75317;           ;Y
77;PLENTZIA                                     ;1001;7012;077 1001 07012 0070;1;Urb;1;74;PZ\AZURTEGIONDO;   002   ;USS2F;SS;U4906263D;Y;1;2;Garaje;14,50098;           ;Y
77;PLENTZIA                                     ;1001;7013;077 1001 07013 0001;1;Urb;;;;;;;U0096673V;S;4;1;Suelo pdte. desarrollo;642,83716;           ;S
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0001;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;USS1F;SS;U4310041L;C;2;1;Local comercial;64,54053;           ;C
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F005;SS;N0286345E;Y;1;2;Garaje;14,35132;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F006;SS;N0286346M;Y;1;2;Garaje;13,00586;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F007;SS;N0286347U;Y;1;2;Garaje;13,8291;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F008;SS;N0286348F;Y;1;2;Garaje;15,36255;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F009;SS;N0286349N;Y;1;2;Garaje;14,55298;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F010;SS;N0286350L;Y;1;2;Garaje;14,8728;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F011;SS;N0286351T;Y;1;2;Garaje;7,31445;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F001;SS;U4310042T;Y;1;2;Garaje;17,1665;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0003;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;UPB1D;PB;U4310044M;C;2;1;Local comercial;22,1521;           ;C
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0004;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;UPB2D;PB;U4310045U;C;2;1;Local comercial;21,78955;           ;C
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0005;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;UPB3D;PB;U4310046F;C;2;1;Local comercial;39,4021;           ;C
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0006;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;UPB1I;PB;U4310043E;V;1;2;Vivienda colectiva;62,92432;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0007;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;UPBDR;PB;U4310048V;V;1;2;Vivienda colectiva;86,57251;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0007;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F004;04;N9493149H;Y;1;1;Trastero;13,08691;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0008;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;UPBIZ;PB;U4310047N;V;1;2;Vivienda colectiva;93,88574;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0008;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F010;04;N9493169J;Y;1;1;Trastero;22,48413;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0009;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F007;04;N9493155W;Y;1;1;Trastero;11,75977;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0009;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U01DDC;01;U4310051M;V;1;2;Vivienda colectiva;90,84399;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0010;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U01DID;01;U4310052U;V;1;2;Vivienda colectiva;87,84692;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0010;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F003;04;N9493144N;Y;1;1;Trastero;30,54199;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0011;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U01IDB;01;U4310050E;V;1;2;Vivienda colectiva;86,56104;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0011;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F005;04;N9493152V;Y;1;1;Trastero;12,35425;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0012;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U01IIA;01;U4310049G;V;1;2;Vivienda colectiva;93,68115;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0012;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F009;04;N9493165A;Y;1;1;Trastero;8,82788;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0013;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U02DDC;02;U4310055V;V;1;2;Vivienda colectiva;90,84399;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0013;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F006;04;N9493161X;Y;1;1;Trastero;10,36914;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0014;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U02DID;02;U4310060F;V;1;2;Vivienda colectiva;87,84692;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0014;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F008;04;N9493167Q;Y;1;1;Trastero;11,29541;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0015;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U02IDB;02;U4310054N;V;1;2;Vivienda colectiva;86,56104;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0016;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U02IIA;02;U4310053F;V;1;2;Vivienda colectiva;93,68115;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0016;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F001;04;N9493140E;Y;1;1;Trastero;13,48706;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0017;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U03DDC;03;U4310059H;V;1;2;Vivienda colectiva;90,84399;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0018;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U03DID;03;U4310056G;V;1;2;Vivienda colectiva;87,84692;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0018;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;T041F002;04;N9493142U;Y;1;1;Trastero;10,15747;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0019;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U03IDB;03;U4310058W;V;1;2;Vivienda colectiva;60,27185;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0019;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U04ID;04;N9493173Y;V;1;2;Vivienda colectiva;36,81909;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0020;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;U03IIA;03;U4310057X;V;1;2;Vivienda colectiva;62,52539;           ;V
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0021;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F003;SS;N0286343L;Y;1;2;Garaje;26,84302;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0022;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F002;SS;N0286342D;Y;1;2;Garaje;14,58887;           ;Y
77;PLENTZIA                                     ;1001;7014;077 1001 07014 0023;1;Urb;1;6;CL\GAMINIZ KALEA;   003   ;GSS2F004;SS;N0286344T;Y;1;2;Garaje;11,1106;           ;Y
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0001;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;UPB1I;PB;N0840923C;V;1;1;Vivienda colectiva;65,27441;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0002;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;UPB1D;PB;N0840924K;C;2;1;Local comercial;27,66382;           ;C
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0003;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;UPBIZA;PB;N0840925S;V;1;1;Vivienda colectiva;111,65845;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0003;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F011;SS;N0840953F;Y;1;1;Trastero;10,24023;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0004;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;UPBDRB;PB;N0840926D;V;1;1;Vivienda colectiva;104,91431;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0004;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F010;SS;N0840952U;Y;1;1;Trastero;15,07178;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0005;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F005;SS;N0840947N;Y;1;1;Trastero;7,85449;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0005;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U01IZA;01;N0840927L;V;1;1;Vivienda colectiva;85,91626;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0006;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U01IZB;01;N0840928T;V;1;1;Vivienda colectiva;118,29468;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0006;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F008;SS;N0840950E;Y;1;1;Trastero;10,16748;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0007;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F001;SS;N0840943E;Y;1;1;Trastero;6,53394;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0007;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U01DRC;01;N0840929E;V;1;1;Vivienda colectiva;66,56421;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0008;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U01DRD;01;N0840930C;V;1;1;Vivienda colectiva;64,63208;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0008;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F002;SS;N0840944M;Y;1;1;Trastero;7,58838;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0009;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F007;SS;N0840949G;Y;1;1;Trastero;10,78369;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0009;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U02IZA;02;N0840931K;V;1;1;Vivienda colectiva;85,91626;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0010;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U02IZB;02;N0840932S;V;1;1;Vivienda colectiva;117,03857;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0010;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F012;SS;N0840954N;Y;1;1;Trastero;9,57129;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0011;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F003;SS;N0840945U;Y;1;1;Trastero;10,02466;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0011;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U03DRC;03;N0840938U;V;1;1;Vivienda colectiva;40,92773;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0011;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U02DRC;02;N0840933D;V;1;1;Vivienda colectiva;67,82031;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0012;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U02DRD;02;N0840934L;V;1;1;Vivienda colectiva;64,63208;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0012;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U03DRD;03;N0840939F;V;1;1;Vivienda colectiva;37,57178;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0012;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F013;SS;N0840955V;Y;1;1;Trastero;10,1377;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0013;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F009;SS;N0840951M;Y;1;1;Trastero;10,40576;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0013;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U03IZA;03;N0840935T;V;1;1;Vivienda colectiva;61,8501;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0013;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U04IZA;04;N0840940D;V;1;1;Vivienda colectiva;38,07544;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0014;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U03CNE;03;N0840937M;V;1;1;Vivienda colectiva;58,24292;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0014;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F006;SS;N0840948V;Y;1;1;Trastero;7,86597;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0014;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U04CNE;04;N0840941L;V;1;1;Vivienda colectiva;30,64136;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0015;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;TSS1F004;SS;N0840946F;Y;1;1;Trastero;7,50464;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0015;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U03IZB;03;N0840936E;V;1;1;Vivienda colectiva;82,20776;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0015;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;U04IZB;04;N0840942T;V;1;1;Vivienda colectiva;28,50635;           ;V
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0016;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;G-11F001;-1;N0840956G;Y;1;2;Garaje;20,44678;           ;Y
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0017;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;G-11F002;-1;N0840957X;Y;1;2;Garaje;19,47192;           ;Y
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0018;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;G-11F003;-1;N0840958W;Y;1;2;Garaje;14,46143;           ;Y
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0019;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;G-11F004;-1;N0840959H;Y;1;2;Garaje;28,29712;           ;Y
77;PLENTZIA                                     ;1001;7016;077 1001 07016 0020;1;Urb;1;6;CL\GAMINIZ KALEA;   005   ;G-11F005;-1;N0840960F;Y;1;2;Garaje;14,75488;           ;Y
