Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
34;ERMUA                                        ;1006;10001;034 1006 10001 0039;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U06DC;06;U4124834Q;V;1;1;Vivienda colectiva;75,79675;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0040;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U06DB;06;U4124839K;V;1;1;Vivienda colectiva;73,58765;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0041;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U06IB;06;U4124909P;V;1;1;Vivienda colectiva;75,04688;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0042;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U06IC;06;U4124876N;V;1;1;Vivienda colectiva;75,39758;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0043;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U07A;07;U4124899Q;V;1;1;Vivienda colectiva;76,10913;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0044;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U07DC;07;U4124843J;V;1;1;Vivienda colectiva;75,79675;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0045;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U07DB;07;U4124831P;V;1;1;Vivienda colectiva;73,58765;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0046;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U07IB;07;U4124900M;V;1;1;Vivienda colectiva;75,04688;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0047;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U07IC;07;U4124885G;V;1;1;Vivienda colectiva;75,39758;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0048;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U08DC;08;U4124890N;V;1;1;Vivienda colectiva;75,79675;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0049;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U08DB;08;U4124895H;V;1;1;Vivienda colectiva;73,58765;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0050;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F020;10;U4124859M;Y;1;1;Trastero;4,6272;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0050;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U08IB;08;U4124904V;V;1;1;Vivienda colectiva;75,04688;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0051;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U08IC;08;U4124870L;V;1;1;Vivienda colectiva;75,39758;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0052;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U08A;08;U4124835B;V;1;1;Vivienda colectiva;76,10913;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0053;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U09A;09;U4124862D;V;1;1;Vivienda colectiva;76,10913;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0054;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U09DC;09;U4124879X;V;1;1;Vivienda colectiva;75,79675;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0055;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U09DB;09;U4124867U;V;1;1;Vivienda colectiva;73,58765;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0056;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U09IB;09;U4124863L;V;1;1;Vivienda colectiva;75,04688;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0057;1;Urb;1;50;CL\ZERUKOA 2;   001   ;U09IC;09;U4124871T;V;1;1;Vivienda colectiva;75,39758;           ;V
34;ERMUA                                        ;1006;10001;034 1006 10001 0058;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F010;10;U4124848D;Y;1;1;Trastero;3,83301;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0059;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F021;10;U4124860K;Y;1;1;Trastero;4,78711;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0060;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F011;10;U4124883N;Y;1;1;Trastero;3,56543;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0061;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F022;10;U4124861S;Y;1;1;Trastero;5,39331;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0062;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F001;10;U4124880M;Y;1;1;Trastero;4,44629;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0063;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F002;10;U4124836J;Y;1;1;Trastero;4,65234;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0064;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F003;10;U4124872E;Y;1;1;Trastero;5,07275;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0065;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F004;10;U4124856L;Y;1;1;Trastero;4,85083;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0066;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F005;10;U4124857T;Y;1;1;Trastero;7,43237;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0067;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F006;10;U4124858E;Y;1;1;Trastero;9,84009;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0068;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F007;10;U4124844R;Y;1;1;Trastero;3,90063;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0069;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F008;10;U4124868F;Y;1;1;Trastero;4,12817;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0070;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F009;10;U4124894W;Y;1;1;Trastero;3,79199;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0071;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F012;10;U4124901U;Y;1;1;Trastero;3,73022;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0072;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F013;10;U4124889P;Y;1;1;Trastero;3,16797;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0073;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F014;10;U4124886X;Y;1;1;Trastero;3,65601;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0074;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F015;10;U4124869N;Y;1;1;Trastero;3,58008;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0075;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F016;10;U4124877V;Y;1;1;Trastero;5,2439;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0076;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F017;10;U4124838C;Y;1;1;Trastero;10,86133;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0077;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F018;10;U4124846K;Y;1;1;Trastero;7,37158;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0078;1;Urb;1;50;CL\ZERUKOA 2;   001   ;T101F019;10;U4124891V;Y;1;1;Trastero;4,77515;           ;Y
34;ERMUA                                        ;1006;10001;034 1006 10001 0080;1;Urb;1;50;CL\ZERUKOA 2;   001   ;TPB1I;PB;N9707964X;C;2;1;Local comercial;9,49146;           ;C
34;ERMUA                                        ;1006;11001;034 1006 11001 0001;1;Urb;1;4;CL\ZUBIAURRE;   031   ;UPB3D;PB;U4122061V;C;2;1;Local comercial;30,81763;           ;C
34;ERMUA                                        ;1006;11001;034 1006 11001 0002;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB3I;PB;U4124790F;Y;1;1;Trastero;20,28833;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0003;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB1I;PB;U4124810F;Y;1;1;Trastero;17,00391;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0004;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB1D;PB;U4125006M;Y;1;1;Trastero;11,60889;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0005;1;Urb;5;12;GP\SANTIAGO;   004   ;TPB1D;PB;U4125014U;Y;1;1;Trastero;9,12646;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0007;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB4D;PB;U4124806G;Y;1;1;Trastero;17,36255;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0008;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB2D;PB;U4124996A;Y;1;1;Trastero;15,30884;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0009;1;Urb;5;12;GP\SANTIAGO;   004   ;TPBCN;PB;U4125016N;Y;1;1;Trastero;12,40771;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0010;1;Urb;1;4;CL\ZUBIAURRE;   031   ;TPB1D;PB;U4122065H;Y;1;1;Trastero;9,19043;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0012;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB2D;PB;U4124808W;Y;1;1;Trastero;13,26782;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0013;1;Urb;4;12;GP\SANTIAGO;   003   ;TPBCN;PB;U4124998Q;Y;1;1;Trastero;12,8252;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0014;1;Urb;5;12;GP\SANTIAGO;   004   ;TPB2D;PB;U4125021U;Y;1;1;Trastero;31,61353;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0015;1;Urb;1;4;CL\ZUBIAURRE;   031   ;TPB2D;PB;U4122063X;Y;1;1;Trastero;13,00854;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0017;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB3D;PB;U4124804N;Y;1;1;Trastero;10,64893;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0018;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB3D;PB;U4125008F;Y;1;1;Trastero;14,78857;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0019;1;Urb;5;12;GP\SANTIAGO;   004   ;TPB1F;PB;U4125017V;Y;1;1;Trastero;9,04712;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0020;1;Urb;1;4;CL\ZUBIAURRE;   031   ;TPB1I;PB;U4122069Q;Y;1;1;Trastero;14,5813;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0021;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB3I;PB;U4124802U;Y;1;1;Trastero;14,37598;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0022;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB4I;PB;U4125000K;Y;1;1;Trastero;11,49487;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0023;1;Urb;5;12;GP\SANTIAGO;   004   ;TPB2I;PB;U4125023N;Y;1;1;Trastero;18,62549;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0024;1;Urb;1;4;CL\ZUBIAURRE;   031   ;TPB2I;PB;U4122067A;Y;1;1;Trastero;11,25562;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0026;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB4I;PB;U4124814X;Y;1;1;Trastero;12,89575;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0028;1;Urb;5;12;GP\SANTIAGO;   004   ;TPB3I;PB;U4125012E;Y;1;1;Trastero;29,24487;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0029;1;Urb;1;4;CL\ZUBIAURRE;   031   ;UPB3I;PB;U4122062G;C;2;1;Local comercial;41,14258;           ;C
34;ERMUA                                        ;1006;11001;034 1006 11001 0030;1;Urb;2;12;GP\SANTIAGO;   001   ;U01IZ;01;U4124789H;V;1;1;Vivienda colectiva;73,10596;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0030;1;Urb;2;12;GP\SANTIAGO;   001   ;T042I;04;N9708133J;Y;1;1;Trastero;19,00562;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0030;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB1I;PB;U4124788W;Y;1;1;Trastero;13,52588;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0031;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB1D;PB;U4124812V;Y;1;1;Trastero;10,85645;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0032;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB1I;PB;U4125002D;Y;1;1;Trastero;15,55249;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0033;1;Urb;5;12;GP\SANTIAGO;   004   ;TPB1I;PB;U4125018G;Y;1;1;Trastero;17,41846;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0034;1;Urb;1;4;CL\ZUBIAURRE;   031   ;T041F004;04;N9708043C;Y;1;1;Trastero;24,89648;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0034;1;Urb;1;4;CL\ZUBIAURRE;   031   ;U01DR;01;U4122058H;V;1;1;Vivienda colectiva;72,63184;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0035;1;Urb;2;12;GP\SANTIAGO;   001   ;U01DR;01;U4124795W;V;1;1;Vivienda colectiva;70,31079;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0035;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB1D;PB;U4124794X;Y;1;1;Trastero;26,07983;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0036;1;Urb;3;12;GP\SANTIAGO;   002   ;TPB2I;PB;U4124800E;Y;1;1;Trastero;16,06519;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0037;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB2I;PB;U4125004T;Y;1;1;Trastero;18,04102;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0038;1;Urb;5;12;GP\SANTIAGO;   004   ;U01IZ;01;U4125020M;V;1;1;Vivienda colectiva;72,2229;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0039;1;Urb;1;4;CL\ZUBIAURRE;   031   ;T041F003;04;N9708042R;Y;1;1;Trastero;27,77344;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0039;1;Urb;1;4;CL\ZUBIAURRE;   031   ;U01IZ;01;U4122060N;V;1;1;Vivienda colectiva;72,82178;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0040;1;Urb;2;12;GP\SANTIAGO;   001   ;U02IZ;02;U4124799Y;V;1;1;Vivienda colectiva;73,10596;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0040;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB4I;PB;U4124798A;Y;1;1;Trastero;14,42017;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0041;1;Urb;3;12;GP\SANTIAGO;   002   ;U01IZ;01;U4124807X;V;1;1;Vivienda colectiva;67,29688;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0042;1;Urb;4;12;GP\SANTIAGO;   003   ;U01IZ;01;U4125007U;V;1;1;Vivienda colectiva;70,34717;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0043;1;Urb;5;12;GP\SANTIAGO;   004   ;U01DR;01;U4125019X;V;1;1;Vivienda colectiva;72,53711;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0044;1;Urb;1;4;CL\ZUBIAURRE;   031   ;U02IZ;02;U4122066P;V;1;1;Vivienda colectiva;75,00598;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0044;1;Urb;1;4;CL\ZUBIAURRE;   031   ;T041F001;04;N9708038S;Y;1;1;Trastero;16,94287;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0045;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB2D;PB;U4124792V;Y;1;1;Trastero;21,11499;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0045;1;Urb;2;12;GP\SANTIAGO;   001   ;U02DR;02;U4124793G;V;1;1;Vivienda colectiva;70,31079;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0046;1;Urb;3;12;GP\SANTIAGO;   002   ;U01DR;01;U4124813G;V;1;1;Vivienda colectiva;67,29712;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0047;1;Urb;4;12;GP\SANTIAGO;   003   ;U01DR;01;U4125005E;V;1;1;Vivienda colectiva;68,65808;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0048;1;Urb;5;12;GP\SANTIAGO;   004   ;U02IZ;02;U4125022F;V;1;1;Vivienda colectiva;72,2229;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0049;1;Urb;1;4;CL\ZUBIAURRE;   031   ;T041F006;04;N9708045S;Y;1;1;Trastero;16,79614;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0049;1;Urb;1;4;CL\ZUBIAURRE;   031   ;U02DR;02;U4122070X;V;1;1;Vivienda colectiva;74,35974;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0050;1;Urb;2;12;GP\SANTIAGO;   001   ;U03IZ;03;U4124791N;V;1;1;Vivienda colectiva;73,10596;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0050;1;Urb;2;12;GP\SANTIAGO;   001   ;T041I;04;N9708130Y;Y;1;1;Trastero;30,98218;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0051;1;Urb;3;12;GP\SANTIAGO;   002   ;U02IZ;02;U4124811N;V;1;1;Vivienda colectiva;69,5907;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0052;1;Urb;4;12;GP\SANTIAGO;   003   ;U02IZ;02;U4124997Y;V;1;1;Vivienda colectiva;72,64209;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0053;1;Urb;5;12;GP\SANTIAGO;   004   ;U03DR;03;U4125013M;V;1;1;Vivienda colectiva;72,53711;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0054;1;Urb;1;4;CL\ZUBIAURRE;   031   ;T041F002;04;N9708039D;Y;1;1;Trastero;25,37817;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0054;1;Urb;1;4;CL\ZUBIAURRE;   031   ;U03IZ;03;U4122064W;V;1;1;Vivienda colectiva;75,00598;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0055;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB3D;PB;N9708136K;Y;1;1;Trastero;16,74683;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0055;1;Urb;2;12;GP\SANTIAGO;   001   ;T043I;04;N9708131Q;Y;1;1;Trastero;17,64136;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0055;1;Urb;2;12;GP\SANTIAGO;   001   ;U03DR;03;U4124797P;V;1;1;Vivienda colectiva;70,31079;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0056;1;Urb;3;12;GP\SANTIAGO;   002   ;U02DR;02;U4124803F;V;1;1;Vivienda colectiva;69,12903;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0057;1;Urb;4;12;GP\SANTIAGO;   003   ;TPB3I;PB;U4125010L;Y;1;1;Trastero;15,15527;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0057;1;Urb;4;12;GP\SANTIAGO;   003   ;U02DR;02;U4125011T;V;1;1;Vivienda colectiva;70,37366;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0058;1;Urb;5;12;GP\SANTIAGO;   004   ;U03IZ;03;U4125015F;V;1;1;Vivienda colectiva;72,2229;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0059;1;Urb;1;4;CL\ZUBIAURRE;   031   ;T041F005;04;N9708044K;Y;1;1;Trastero;20,91553;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0059;1;Urb;1;4;CL\ZUBIAURRE;   031   ;U03DR;03;U4122068Y;V;1;1;Vivienda colectiva;74,35974;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0060;1;Urb;3;12;GP\SANTIAGO;   002   ;U03IZ;03;U4124809H;V;1;1;Vivienda colectiva;69,5907;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0061;1;Urb;4;12;GP\SANTIAGO;   003   ;U03IZ;03;U4125009N;V;1;1;Vivienda colectiva;72,64209;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0062;1;Urb;5;12;GP\SANTIAGO;   004   ;U02DR;02;U4125024V;V;1;1;Vivienda colectiva;72,53711;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0063;1;Urb;3;12;GP\SANTIAGO;   002   ;U03DR;03;U4124815W;V;1;1;Vivienda colectiva;69,12903;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0064;1;Urb;4;12;GP\SANTIAGO;   003   ;U03DR;03;U4125001S;V;1;1;Vivienda colectiva;70,37366;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0065;1;Urb;3;12;GP\SANTIAGO;   002   ;U04IZ;04;U4124805V;V;1;1;Vivienda colectiva;69,5907;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0066;1;Urb;4;12;GP\SANTIAGO;   003   ;U04IZ;04;U4124999B;V;1;1;Vivienda colectiva;72,64209;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0067;1;Urb;3;12;GP\SANTIAGO;   002   ;U04DR;04;U4124801M;V;1;1;Vivienda colectiva;69,12903;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0068;1;Urb;4;12;GP\SANTIAGO;   003   ;U04DR;04;U4125003L;V;1;1;Vivienda colectiva;70,37366;           ;V
34;ERMUA                                        ;1006;11001;034 1006 11001 0069;1;Urb;2;12;GP\SANTIAGO;   001   ;TPB2I;PB;U4122057W;Y;1;1;Trastero;18,88574;           ;Y
34;ERMUA                                        ;1006;11001;034 1006 11001 0070;1;Urb;5;12;GP\SANTIAGO;   004   ;T04UN;04;N9698987U;Y;1;1;Trastero;65,71875;           ;Y
34;ERMUA                                        ;1006;12001;034 1006 12001 0001;1;Urb;1;4;CL\ZUBIAURRE;   029BIS;U01UN;01;U4121689T;V;2;2;Vivienda adosada;113,01123;           ;V
34;ERMUA                                        ;1006;12001;034 1006 12001 0001;1;Urb;1;4;CL\ZUBIAURRE;   029BIS;UPBUN;PB;N9708240R;V;2;2;Vivienda adosada;113,01123;           ;V
34;ERMUA                                        ;1006;12001;034 1006 12001 0001;1;Urb;2;4;CL\ZUBIAURRE;   029TRI;UPBUN;PB;N9708246T;Y;1;1;Trastero;11,67334;           ;V
34;ERMUA                                        ;1007;1001;034 1007 01001 0001;1;Urb;1;33;BO\ONGARAI;   026   ;U01UN;01;N9862822H;K;2;1;Centro educativo;1988,13989;           ;K
34;ERMUA                                        ;1007;1001;034 1007 01001 0001;1;Urb;1;33;BO\ONGARAI;   026   ;U02UN;02;N9862823P;K;2;1;Centro educativo;1591,60718;           ;K
34;ERMUA                                        ;1007;1001;034 1007 01001 0001;1;Urb;1;33;BO\ONGARAI;   026   ;U03UN;03;N9862824A;K;2;1;Centro educativo;1292,62207;           ;K
34;ERMUA                                        ;1007;1001;034 1007 01001 0001;1;Urb;1;33;BO\ONGARAI;   026   ;U04UN;04;N9862825Y;K;2;1;Centro educativo;881,09717;           ;K
34;ERMUA                                        ;1007;1001;034 1007 01001 0001;1;Urb;1;33;BO\ONGARAI;   026   ;U05UN;05;N9862826Q;K;2;1;Centro educativo;540,47485;           ;K
34;ERMUA                                        ;1007;1001;034 1007 01001 0001;1;Urb;1;33;BO\ONGARAI;   026   ;UPBUN;PB;U4122926X;K;2;1;Centro educativo;2058,46924;           ;K
34;ERMUA                                        ;1007;2001;034 1007 02001 0001;1;Urb;1;33;BO\ONGARAI;   025   ;U01UN;01;N9862744R;K;2;1;Centro educativo;2064,20581;           ;K
34;ERMUA                                        ;1007;2001;034 1007 02001 0001;1;Urb;1;33;BO\ONGARAI;   025   ;U02UN;02;N9862745C;K;2;1;Centro educativo;1711,77368;           ;K
34;ERMUA                                        ;1007;2001;034 1007 02001 0001;1;Urb;1;33;BO\ONGARAI;   025   ;U03UN;03;N9862746K;K;2;1;Centro educativo;1234,71338;           ;K
34;ERMUA                                        ;1007;2001;034 1007 02001 0001;1;Urb;1;33;BO\ONGARAI;   025   ;UPBUN;PB;U4122927W;K;2;1;Centro educativo;2067,94727;           ;K
34;ERMUA                                        ;1007;3001;034 1007 03001 0001;1;Urb;1;33;BO\ONGARAI;   003   ;U-1DR;-1;U4123030L;C;2;1;Local comercial;301,85107;           ;C
34;ERMUA                                        ;1007;3001;034 1007 03001 0002;1;Urb;1;33;BO\ONGARAI;   003   ;U-1D;-1;U4123038G;V;1;1;Vivienda colectiva;67,27527;           ;V
34;ERMUA                                        ;1007;3001;034 1007 03001 0003;1;Urb;1;33;BO\ONGARAI;   003   ;U-1C;-1;U4123037V;V;1;1;Vivienda colectiva;67,13354;           ;V
34;ERMUA                                        ;1007;3001;034 1007 03001 0004;1;Urb;1;33;BO\ONGARAI;   003   ;U-1IZ;-1;U4123036N;Y;1;1;Trastero;29,20117;           ;Y
34;ERMUA                                        ;1007;3001;034 1007 03001 0005;1;Urb;1;33;BO\ONGARAI;   003   ;U-210F;-2;U4123044V;C;2;1;Local comercial;34,01563;           ;C
34;ERMUA                                        ;1007;3001;034 1007 03001 0006;1;Urb;1;33;BO\ONGARAI;   003   ;U-29F;-2;U4123026M;C;2;1;Local comercial;83,28125;           ;C
34;ERMUA                                        ;1007;3001;034 1007 03001 0007;1;Urb;1;33;BO\ONGARAI;   003   ;U-211F;-2;U4123045G;C;2;1;Local comercial;43,36255;           ;C
34;ERMUA                                        ;1007;3001;034 1007 03001 0008;1;Urb;1;33;BO\ONGARAI;   003   ;U-212F;-2;U4123024T;C;2;1;Local comercial;38,26538;           ;C
34;ERMUA                                        ;1007;3001;034 1007 03001 0009;1;Urb;1;33;BO\ONGARAI;   003   ;UPBA;PB;U4123027U;V;1;1;Vivienda colectiva;59,29419;           ;V
34;ERMUA                                        ;1007;3001;034 1007 03001 0010;1;Urb;1;33;BO\ONGARAI;   003   ;UPBD;PB;U4123046X;V;1;1;Vivienda colectiva;67,27527;           ;V
34;ERMUA                                        ;1007;3001;034 1007 03001 0011;1;Urb;1;33;BO\ONGARAI;   003   ;UPBC;PB;U4123035F;V;1;1;Vivienda colectiva;67,13354;           ;V
34;ERMUA                                        ;1007;3001;034 1007 03001 0012;1;Urb;1;33;BO\ONGARAI;   003   ;UPBB;PB;U4123042F;V;1;1;Vivienda colectiva;59,67554;           ;V
