Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0028;1;Urb;1;9;CL\TOMAS MEABE;   008G  ;G-11A011;-1;N1010024G;Y;1;2;Garaje;33,0979;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0029;1;Urb;1;9;CL\TOMAS MEABE;   008G  ;G-11A012;-1;N1010025X;Y;1;2;Garaje;33,1333;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0029;1;Urb;26;9;CL\TOMAS MEABE;   006E  ;U01UN;01;N1010104M;V;2;2;Vivienda adosada;78,32104;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0029;1;Urb;26;9;CL\TOMAS MEABE;   006E  ;U-1UN;-1;N1010102T;V;2;2;Vivienda adosada;45,37476;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0029;1;Urb;26;9;CL\TOMAS MEABE;   006E  ;UPBUN;PB;N1010103E;V;2;2;Vivienda adosada;68,11011;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0030;1;Urb;27;9;CL\TOMAS MEABE;   006F  ;U01UN;01;N1010107N;V;2;2;Vivienda adosada;78,33545;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0030;1;Urb;27;9;CL\TOMAS MEABE;   006F  ;U-1UN;-1;N1010105U;V;2;2;Vivienda adosada;45,37622;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0030;1;Urb;27;9;CL\TOMAS MEABE;   006F  ;UPBUN;PB;N1010106F;V;2;2;Vivienda adosada;68,08423;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0030;1;Urb;1;9;CL\TOMAS MEABE;   008G  ;G-11A013;-1;N1010026W;Y;1;2;Garaje;33,09985;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0031;1;Urb;1;9;CL\TOMAS MEABE;   008G  ;G-11A014;-1;N1010027H;Y;1;2;Garaje;33,09204;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0031;1;Urb;28;9;CL\TOMAS MEABE;   006G  ;U01UN;01;N1010110E;V;2;2;Vivienda adosada;83,43188;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0031;1;Urb;28;9;CL\TOMAS MEABE;   006G  ;U-1UN;-1;N1010108V;V;2;2;Vivienda adosada;47,26685;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0031;1;Urb;28;9;CL\TOMAS MEABE;   006G  ;UPBUN;PB;N1010109G;V;2;2;Vivienda adosada;72,61279;           ;V
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0032;1;Urb;29;9;CL\TOMAS MEABE;   008H  ;UPBUN;PB;N1010111M;D;2;2;Piscina exterior;53,97241;           ;D
29;ETXEBARRI                                    ;1002;11001;029 1002 11001 0033;1;Urb;30;9;CL\TOMAS MEABE;   008I  ;UPBUN;PB;N1010112U;D;2;1;Pista deportiva;200,06738;           ;D
29;ETXEBARRI                                    ;1003;1001;029 1003 01001 0001;1;Urb;;;;;;;N9577979R;S;4;1;Suelo pdte. desarrollo;10003,37207;           ;S
29;ETXEBARRI                                    ;1003;1002;029 1003 01002 0001;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001A  ;GSSUN001;SS;D2306966N;Y;1;2;Garaje;17,43945; ;Y
29;ETXEBARRI                                    ;1003;1002;029 1003 01002 0002;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001A  ;GSSUN002;SS;D2306967V;Y;1;2;Garaje;16,59814; ;Y
29;ETXEBARRI                                    ;1003;1002;029 1003 01002 0003;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001A  ;GSSUN003;SS;D2306968G;Y;1;2;Garaje;15,32837; ;Y
29;ETXEBARRI                                    ;1003;1002;029 1003 01002 0004;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001A  ;GSSUN004;SS;D2306969O;Y;1;2;Garaje;15,26587; ;Y
29;ETXEBARRI                                    ;1003;1002;029 1003 01002 0005;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001A  ;GSSUN005;SS;D2306970M;Y;1;2;Garaje;11,28076; ;Y
29;ETXEBARRI                                    ;1003;1002;029 1003 01002 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001A  ;UPBUN ;PB;D2306965F;Y;2;1;Zona urbanizada;80,40698; ;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0001;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;UPBA ;PB;D2311100N;V;1;1;Vivienda colectiva;54,17065;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0002;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U01DR;01;U0070941E;V;1;1;Vivienda colectiva;73,80383;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0003;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U01IZ;01;U0070928M;V;1;1;Vivienda colectiva;73,46338;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0004;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U02DR;02;U0070938N;V;1;1;Vivienda colectiva;91,13318;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0005;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U02IZ;02;U0070955X;V;1;1;Vivienda colectiva;65,74841;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U03DR;03;U0070961G;V;1;1;Vivienda colectiva;78,58472;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0007;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U03IZ;03;U4163376E;V;1;1;Vivienda colectiva;78,26208;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0008;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U04DR;04;U0070957H;V;1;1;Vivienda colectiva;78,58472;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0009;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;U04IZ;04;U0070939V;V;1;1;Vivienda colectiva;78,26208;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0011;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D001;05;N9666048S;Y;1;1;Trastero;8,26538;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0012;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D002;05;N9666049D;Y;1;1;Trastero;1,10327;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0013;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D003;05;N9666050B;Y;1;1;Trastero;3,09619;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0014;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D004;05;N9666052R;Y;1;1;Trastero;7,27441;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0015;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D005;05;N9666054K;Y;1;1;Trastero;2,68115;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0016;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D006;05;N9666055S;Y;1;1;Trastero;0,79395;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0017;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D007;05;N9666057L;Y;1;1;Trastero;7,41895;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0018;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;T051D008;05;N9666059E;Y;1;1;Trastero;7,43726;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0019;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;GSSUN007;SS;N1800800N;Y;1;2;Garaje;27,09424;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0020;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;GSSUN008;SS;N2006366K;Y;1;2;Garaje;54,26831;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0021;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;GSSUN006;SS;D2306971U;Y;1;2;Garaje;19,13672;;Y
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0022;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;UPBB ;PB;D2311101V;V;1;1;Vivienda colectiva;56,84106;;V
29;ETXEBARRI                                    ;1003;1003;029 1003 01003 0023;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   001   ;UPBC ;PB;D2311102G;V;1;1;Vivienda colectiva;40,25684;;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0001;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;UPBUN;PB;U0070946V;C;2;1;Local comercial;153,20581;           ;C
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0002;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U01DR;01;U0070959A;V;1;1;Vivienda colectiva;74,245;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0003;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U01IZ;01;U0070931D;V;1;1;Vivienda colectiva;74,74158;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0004;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U02DR;02;U0070936U;V;1;1;Vivienda colectiva;79,19287;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0005;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U02IZ;02;U0070929U;V;1;1;Vivienda colectiva;79,68359;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U03DR;03;U0070943U;V;1;1;Vivienda colectiva;79,19287;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0007;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U03IZ;03;U0070933T;V;1;1;Vivienda colectiva;79,68359;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0008;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U04DR;04;U0070962X;V;1;1;Vivienda colectiva;79,19287;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0009;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;U04IZ;04;U0070940T;V;1;1;Vivienda colectiva;79,68359;           ;V
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0010;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;GSSUN;SS;N9666111N;Y;1;2;Garaje;64,53613;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0011;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D001;05;N9666114X;Y;1;1;Trastero;7,59668;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0012;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D002;05;N9666117P;Y;1;1;Trastero;0,75439;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0013;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D003;05;N9666122W;Y;1;1;Trastero;3,07202;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0015;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D005;05;N9666130H;Y;1;1;Trastero;2,78882;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0016;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D006;05;N9666133Y;Y;1;1;Trastero;0,74756;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0017;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D007;05;N9666136J;Y;1;1;Trastero;7,99854;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0018;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;T051D004;05;N9666126Y;Y;1;1;Trastero;14,98145;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0019;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;GSS1F014;SS;N2006345A;Y;1;2;Garaje;19,46777;           ;Y
29;ETXEBARRI                                    ;1003;1004;029 1003 01004 0020;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   003   ;GSS1F015;SS;N2006346Y;Y;1;2;Garaje;18,69629;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0001;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;UPBUN;PB;U4503388A;C;2;1;Local comercial;149,11963;           ;C
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0002;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U01DR;01;U4503386H;V;1;1;Vivienda colectiva;73,84717;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0003;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U01IZ;01;U4503389Y;V;1;1;Vivienda colectiva;73,61707;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0004;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U02DR;02;U4503384X;V;1;1;Vivienda colectiva;78,67139;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0005;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U02IZ;02;U4503385W;V;1;1;Vivienda colectiva;78,49744;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U03DR;03;U4503382V;V;1;1;Vivienda colectiva;78,67139;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0007;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U03IZ;03;U4503383G;V;1;1;Vivienda colectiva;78,49744;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0008;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U04DR;04;U4503387P;V;1;1;Vivienda colectiva;78,67139;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0009;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;U04IZ;04;U4503381N;V;1;1;Vivienda colectiva;78,49744;           ;V
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0010;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;USSUN;SS;N9666193X;Y;1;2;Garaje;149,11963;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0011;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D001;05;N9666197A;Y;1;1;Trastero;12,05811;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0012;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D002;05;N9666205G;Y;1;1;Trastero;3,62915;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0013;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D003;05;N9666207W;Y;1;1;Trastero;4,96997;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0014;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D004;05;N9666210N;Y;1;1;Trastero;7,6355;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0015;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D005;05;N9666213X;Y;1;1;Trastero;7,48096;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0016;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D006;05;N9666217A;Y;1;1;Trastero;5,57373;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0017;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D007;05;N9666220X;Y;1;1;Trastero;4,24097;           ;Y
29;ETXEBARRI                                    ;1003;1005;029 1003 01005 0018;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   005   ;T051D008;05;N9666222H;Y;1;1;Trastero;12,48169;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0001;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;UENJ ;EN;D2311106P;V;1;1;Vivienda colectiva;31,65552;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0001;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;UPBJ ;PB;D2311103O;V;1;1;Vivienda colectiva;41,89819;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0002;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U01DR;01;U0070948X;V;1;1;Vivienda colectiva;73,66125;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0003;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U01IZ;01;U0070953V;V;1;1;Vivienda colectiva;73,15881;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0004;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U02DR;02;U0070951F;V;1;1;Vivienda colectiva;78,46875;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0005;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U02IZ;02;U3017790X;V;1;1;Vivienda colectiva;77,93359;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U03DR;03;U0070956W;V;1;1;Vivienda colectiva;78,46875;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0007;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U03IZ;03;U0070954G;V;1;1;Vivienda colectiva;77,93359;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0008;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U04DR;04;U0070937F;V;1;1;Vivienda colectiva;78,46875;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0009;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;U04IZ;04;U0070930S;V;1;1;Vivienda colectiva;77,93359;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0010;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;USSUN;SS;N9666264E;Y;1;2;Garaje;150,78125;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0011;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D001;05;N9666274F;Y;1;1;Trastero;12,30859;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0012;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D002;05;N9666279W;Y;1;1;Trastero;4,12817;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0013;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D003;05;N9666282N;Y;1;1;Trastero;7,76978;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0014;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D004;05;N9666286W;Y;1;1;Trastero;6,11743;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0015;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D005;05;N9666288P;Y;1;1;Trastero;7,04688;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0016;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D006;05;N9666292X;Y;1;1;Trastero;7,72388;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0017;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D007;05;N9666295P;Y;1;1;Trastero;4,60498;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0018;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;T051D008;05;N9666311G;Y;1;1;Trastero;13,18652;           ;Y
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0019;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;UPBL ;PB;D2311105H;V;1;1;Vivienda colectiva;43,573;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0019;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;UENL ;EN;D2311107A;V;1;1;Vivienda colectiva;31,66113;           ;V
29;ETXEBARRI                                    ;1003;1006;029 1003 01006 0020;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   007   ;UPBK ;PB;D2311104W;V;1;1;Vivienda colectiva;65,32446;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U01C;01;U4163760K;V;1;1;Vivienda colectiva;77,85254;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0006;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;T061D001;06;N9666471U;Y;1;1;Trastero;9,33228;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0007;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U01D;01;U4163755D;V;1;1;Vivienda colectiva;82,06372;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0008;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U01A;01;U4163770L;V;1;1;Vivienda colectiva;83,90552;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0008;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;T061D005;06;N9666480N;Y;1;1;Trastero;9,95313;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0009;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U01B;01;U4163765E;V;1;1;Vivienda colectiva;75,64233;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0010;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U01E;01;U4163750J;V;1;1;Vivienda colectiva;84,46753;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0011;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U02C;02;U4163761S;V;1;1;Vivienda colectiva;77,85254;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0011;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;T061D003;06;N9666477W;Y;1;1;Trastero;10,11621;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0012;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U02D;02;U4163756L;V;1;1;Vivienda colectiva;85,18677;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0013;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U02A;02;U4163771T;V;1;1;Vivienda colectiva;83,90552;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0014;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U02B;02;U4163766M;V;1;1;Vivienda colectiva;78,98071;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0015;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U02E;02;U4163751R;V;1;1;Vivienda colectiva;84,46753;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0015;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;T061D006;06;N9666484W;Y;1;1;Trastero;9,42432;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0016;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;T061D002;06;N9666473N;Y;1;1;Trastero;4,21411;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0016;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U03C;03;U4163762D;V;1;1;Vivienda colectiva;77,85254;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0017;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U03D;03;U4163757T;V;1;1;Vivienda colectiva;85,18677;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0018;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U03A;03;U4163772E;V;1;1;Vivienda colectiva;83,90552;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0019;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U03B;03;U4163767U;V;1;1;Vivienda colectiva;78,98071;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0020;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U03E;03;U4163752C;V;1;1;Vivienda colectiva;84,46753;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0021;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U04C;04;U4163763L;V;1;1;Vivienda colectiva;77,85254;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0022;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U04D;04;U4163758E;V;1;1;Vivienda colectiva;85,18677;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0023;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U04A;04;U4163773M;V;1;1;Vivienda colectiva;83,90552;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0024;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U04B;04;U4163768F;V;1;1;Vivienda colectiva;78,98071;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0025;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U04E;04;U4163753K;V;1;1;Vivienda colectiva;84,46753;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0026;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U05C;05;U4163764T;V;1;1;Vivienda colectiva;77,85254;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0026;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;T061D004;06;N9666478H;Y;1;1;Trastero;9,57007;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0027;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U05D;05;U4163759M;V;1;1;Vivienda colectiva;85,18677;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0028;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U05A;05;U4163774U;V;1;1;Vivienda colectiva;83,90552;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0029;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U05B;05;U4163769N;V;1;1;Vivienda colectiva;78,98071;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0030;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U05E;05;U4163754S;V;1;1;Vivienda colectiva;84,46753;           ;V
29;ETXEBARRI                                    ;1003;1007;029 1003 01007 0031;1;Urb;1;6;CL\LEZAMA LEGIZAMON;   009   ;U061F;06;N9658363V;Y;1;1;Trastero;15,74805;           ;Y
