Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
84;SESTAO                                       ;1015;1016;084 1015 01016 0011;1;Urb;1;16;CL\CHAVARRI;   022   ;U05UN;05;U4007880V;V;1;1;Vivienda colectiva;84,21606;           ;V
84;SESTAO                                       ;1015;1016;084 1015 01016 0013;1;Urb;1;16;CL\CHAVARRI;   022   ;U02IZ;02;N0298949C;V;1;1;Vivienda colectiva;120,16296;           ;V
84;SESTAO                                       ;1015;1016;084 1015 01016 0014;1;Urb;1;16;CL\CHAVARRI;   022   ;U01IZ;01;N0301908E;V;1;1;Vivienda colectiva;116,65002;           ;V
84;SESTAO                                       ;1015;1016;084 1015 01016 0015;1;Urb;1;16;CL\CHAVARRI;   022   ;U-11I;-1;N0340891D;C;2;1;Local comercial;125,14307;           ;C
84;SESTAO                                       ;1015;1017;084 1015 01017 0001;1;Urb;1;16;CL\CHAVARRI;   020   ;U-11F001;-1;N9549692J;C;2;1;Local comercial;96,75488;           ;C
84;SESTAO                                       ;1015;1017;084 1015 01017 0002;1;Urb;1;16;CL\CHAVARRI;   020   ;U-11F002;-1;N9549694C;C;2;1;Local comercial;77,90625;           ;C
84;SESTAO                                       ;1015;1017;084 1015 01017 0003;1;Urb;1;16;CL\CHAVARRI;   020   ;UPB1D;PB;U0128922C;C;2;1;Local comercial;68,85889;           ;C
84;SESTAO                                       ;1015;1017;084 1015 01017 0004;1;Urb;1;16;CL\CHAVARRI;   020   ;UPB1I;PB;U0128926L;C;2;1;Local comercial;51,38257;           ;C
84;SESTAO                                       ;1015;1017;084 1015 01017 0005;1;Urb;1;16;CL\CHAVARRI;   020   ;U01DR;01;U3047283V;V;1;2;Vivienda colectiva;89,00732;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0006;1;Urb;1;16;CL\CHAVARRI;   020   ;U01IZ;01;U3047284G;V;1;2;Vivienda colectiva;87,01001;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0007;1;Urb;1;16;CL\CHAVARRI;   020   ;U02DR;02;U0128931S;V;1;2;Vivienda colectiva;89,00732;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0008;1;Urb;1;16;CL\CHAVARRI;   020   ;U02IZ;02;U0128930K;V;1;2;Vivienda colectiva;87,01001;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0009;1;Urb;1;16;CL\CHAVARRI;   020   ;U03DR;03;U0128925D;V;1;2;Vivienda colectiva;89,00732;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0010;1;Urb;1;16;CL\CHAVARRI;   020   ;U03IZ;03;U0128927T;V;1;2;Vivienda colectiva;87,01001;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0011;1;Urb;1;16;CL\CHAVARRI;   020   ;U04DR;04;U0128923K;V;1;2;Vivienda colectiva;89,00732;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0012;1;Urb;1;16;CL\CHAVARRI;   020   ;U04IZ;04;U0128924S;V;1;2;Vivienda colectiva;87,01001;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0013;1;Urb;1;16;CL\CHAVARRI;   020   ;U05DR;05;U3047282N;V;1;2;Vivienda colectiva;89,00732;           ;V
84;SESTAO                                       ;1015;1017;084 1015 01017 0014;1;Urb;1;16;CL\CHAVARRI;   020   ;U05IZ;05;U0128929M;V;1;2;Vivienda colectiva;87,01001;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0001;1;Urb;1;16;CL\CHAVARRI;   018   ;U-11F001;-1;N9549700P;C;2;1;Local comercial;70,54956;           ;C
84;SESTAO                                       ;1015;1018;084 1015 01018 0002;1;Urb;1;16;CL\CHAVARRI;   018   ;U-11F002;-1;N9549701A;C;2;1;Local comercial;77,92554;           ;C
84;SESTAO                                       ;1015;1018;084 1015 01018 0003;1;Urb;1;16;CL\CHAVARRI;   018   ;UPB1D;PB;U0129107A;C;2;1;Local comercial;48,59839;           ;C
84;SESTAO                                       ;1015;1018;084 1015 01018 0004;1;Urb;1;16;CL\CHAVARRI;   018   ;UPB1I;PB;U0129103X;C;2;1;Local comercial;71,73706;           ;C
84;SESTAO                                       ;1015;1018;084 1015 01018 0005;1;Urb;1;16;CL\CHAVARRI;   018   ;U01DR;01;U3047327J;V;1;1;Vivienda colectiva;88,50146;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0006;1;Urb;1;16;CL\CHAVARRI;   018   ;U01IZ;01;U0129104W;V;1;1;Vivienda colectiva;104,63611;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0007;1;Urb;1;16;CL\CHAVARRI;   018   ;U02DR;02;U0129106P;V;1;1;Vivienda colectiva;88,50146;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0008;1;Urb;1;16;CL\CHAVARRI;   018   ;U02IZ;02;U0129105H;V;1;1;Vivienda colectiva;104,63611;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0009;1;Urb;1;16;CL\CHAVARRI;   018   ;U03DR;03;U0129109Q;V;1;1;Vivienda colectiva;88,50146;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0010;1;Urb;1;16;CL\CHAVARRI;   018   ;U03IZ;03;U0129102G;V;1;1;Vivienda colectiva;104,63611;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0011;1;Urb;1;16;CL\CHAVARRI;   018   ;U04DR;04;U0129113P;V;1;1;Vivienda colectiva;88,50146;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0012;1;Urb;1;16;CL\CHAVARRI;   018   ;U04IZ;04;U0129108Y;V;1;1;Vivienda colectiva;104,63611;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0013;1;Urb;1;16;CL\CHAVARRI;   018   ;U05DR;05;U0129110X;V;1;1;Vivienda colectiva;88,50146;           ;V
84;SESTAO                                       ;1015;1018;084 1015 01018 0014;1;Urb;1;16;CL\CHAVARRI;   018   ;U05IZ;05;U4311745Y;V;1;1;Vivienda colectiva;104,63611;           ;V
84;SESTAO                                       ;1015;1020;084 1015 01020 0001;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D001;PB;N9595959G;Y;1;2;Garaje;11,09033;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0002;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D002;PB;N9595960E;Y;1;2;Garaje;11,33423;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0003;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D003;PB;N9595961M;Y;1;2;Garaje;11,19385;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0004;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D004;PB;N9595962U;Y;1;2;Garaje;11,07251;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0005;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D005;PB;N9595963F;Y;1;2;Garaje;11,32495;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0006;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D006;PB;U8705478U;Y;1;2;Garaje;20,77954;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0007;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D007;PB;N9595964N;Y;1;2;Garaje;15,13916;           ;Y
84;SESTAO                                       ;1015;1020;084 1015 01020 0008;1;Urb;1;27;CL\IBERIA;   018B  ;GPB1D008;PB;N0732147L;Y;1;2;Garaje;9,64551;           ;Y
84;SESTAO                                       ;1015;2001;084 1015 02001 0001;1;Urb;1;27;CL\IBERIA;   020   ;U-11F001;-1;U0131454F;C;2;1;Local comercial;73,16699;           ;C
84;SESTAO                                       ;1015;2001;084 1015 02001 0002;1;Urb;1;27;CL\IBERIA;   020   ;U-11F002;-1;U0131447F;C;2;1;Local comercial;72,89258;           ;C
84;SESTAO                                       ;1015;2001;084 1015 02001 0003;1;Urb;1;27;CL\IBERIA;   020   ;UPB1D;PB;U0131456V;C;2;1;Local comercial;73,42029;           ;C
84;SESTAO                                       ;1015;2001;084 1015 02001 0004;1;Urb;1;27;CL\IBERIA;   020   ;UPB1I;PB;U0131451E;V;1;2;Vivienda colectiva;63,62439;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0005;1;Urb;1;27;CL\IBERIA;   020   ;U01A;01;U0131448N;V;1;2;Vivienda colectiva;70,70276;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0006;1;Urb;1;27;CL\IBERIA;   020   ;U01B;01;U1514654U;V;1;2;Vivienda colectiva;70,51721;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0007;1;Urb;1;27;CL\IBERIA;   020   ;U02A;02;U4007450J;V;1;2;Vivienda colectiva;70,70276;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0008;1;Urb;1;27;CL\IBERIA;   020   ;U02B;02;U0131450T;V;1;2;Vivienda colectiva;70,51721;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0009;1;Urb;1;27;CL\IBERIA;   020   ;U03A;03;U0131457G;V;1;2;Vivienda colectiva;70,70276;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0010;1;Urb;1;27;CL\IBERIA;   020   ;U03B;03;U3047820Q;V;1;2;Vivienda colectiva;70,51721;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0011;1;Urb;1;27;CL\IBERIA;   020   ;U04A;04;U0131453U;V;1;2;Vivienda colectiva;69,90076;           ;V
84;SESTAO                                       ;1015;2001;084 1015 02001 0012;1;Urb;1;27;CL\IBERIA;   020   ;U04B;04;U1514655F;V;1;2;Vivienda colectiva;69,71423;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0001;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U-1UN;-1;U3048192H;C;2;1;Local comercial;314,12573;           ;C
84;SESTAO                                       ;1015;3001;084 1015 03001 0002;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;UPB1D;PB;U3048193P;O;2;3;Oficina banca o seguro;142,37036;           ;O
84;SESTAO                                       ;1015;3001;084 1015 03001 0003;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;UPB1F;PB;N9586869P;O;2;3;Oficina banca o seguro;99,4292;           ;O
84;SESTAO                                       ;1015;3001;084 1015 03001 0004;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;UENUN;EN;U3048194A;O;2;3;Oficina banca o seguro;314,12573;           ;O
84;SESTAO                                       ;1015;3001;084 1015 03001 0005;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U01A;01;U0132499E;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0006;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U01B;01;U0132495S;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0007;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U01C;01;U0132508S;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0008;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U01D;01;U0132489D;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0009;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U02A;02;U0132498T;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0010;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U02B;02;U0132504J;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0011;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U02C;02;U0132490B;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0012;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U02D;02;U0132519E;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0013;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U03A;03;U3048191W;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0014;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U03B;03;U0132520C;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0015;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U03C;03;U0132515S;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0016;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U03D;03;U0132496D;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0017;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U04A;04;U0132497L;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0018;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U04B;04;U0132482Q;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0019;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U04C;04;U0132502Q;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0020;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U04D;04;U0132509D;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0021;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U05A;05;U0132506C;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0022;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U05B;05;U0132514K;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0023;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U05C;05;U0132512R;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0024;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U05D;05;U0132481Y;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0025;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U06A;06;U3048201V;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0026;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U06B;06;U0132487K;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0027;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U06C;06;U0132486C;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0028;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U06D;06;U0132521K;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0029;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U07A;07;U0132510B;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0030;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U07B;07;U0132517L;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0031;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U07C;07;U3048197B;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0032;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U07D;07;N9588162U;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0033;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U08A;08;U3048200N;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0034;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U08B;08;U3048195Y;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0035;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U08C;08;U3048199R;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0036;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U08D;08;U0132501Y;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0037;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U09A;09;U0132511J;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0038;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U09B;09;U0132500A;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0039;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U09C;09;U3048196Q;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0040;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U09D;09;U0132505R;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0041;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U10A;10;U0132503B;V;1;2;Vivienda colectiva;69,90332;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0042;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U10B;10;U0132480A;V;1;2;Vivienda colectiva;86,05103;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0043;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U10C;10;U3048190X;V;1;2;Vivienda colectiva;87,66187;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0044;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U10D;10;U0132507K;V;1;2;Vivienda colectiva;63,71704;           ;V
84;SESTAO                                       ;1015;3001;084 1015 03001 0045;1;Urb;1;159;PZ\LOS TRES CONCEJOS;   001   ;U11UN;11;U3048198J;V;1;2;Vivienda colectiva;100,48511;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0001;1;Urb;1;16;CL\CHAVARRI;   016   ;U-11F001;-1;U0129083X;C;2;1;Local comercial;82,41821;           ;C
84;SESTAO                                       ;1015;3002;084 1015 03002 0002;1;Urb;1;16;CL\CHAVARRI;   016   ;U-11F002;-1;U0129084W;V;1;2;Vivienda colectiva;82,0708;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0002;1;Urb;1;16;CL\CHAVARRI;   016   ;USS1F002;SS;N2106490U;V;1;2;Vivienda colectiva;82,0708;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0003;1;Urb;1;16;CL\CHAVARRI;   016   ;UPB1D;PB;U3047325Q;C;2;1;Local comercial;77,90405;           ;C
84;SESTAO                                       ;1015;3002;084 1015 03002 0004;1;Urb;1;16;CL\CHAVARRI;   016   ;UPB1I;PB;U0129087A;C;2;1;Local comercial;73,19067;           ;C
84;SESTAO                                       ;1015;3002;084 1015 03002 0005;1;Urb;1;16;CL\CHAVARRI;   016   ;U01DR;01;U0129076X;V;1;2;Vivienda colectiva;83,24622;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0006;1;Urb;1;16;CL\CHAVARRI;   016   ;U01IZ;01;U3047324Y;V;1;2;Vivienda colectiva;75,37012;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0007;1;Urb;1;16;CL\CHAVARRI;   016   ;U02DR;02;U0129075G;V;1;2;Vivienda colectiva;83,24622;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0008;1;Urb;1;16;CL\CHAVARRI;   016   ;U02IZ;02;U0129082G;V;1;2;Vivienda colectiva;75,37012;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0009;1;Urb;1;16;CL\CHAVARRI;   016   ;U03DR;03;U0129077W;V;1;2;Vivienda colectiva;83,24622;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0010;1;Urb;1;16;CL\CHAVARRI;   016   ;U03IZ;03;U0129073N;V;1;2;Vivienda colectiva;75,37012;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0011;1;Urb;1;16;CL\CHAVARRI;   016   ;U04IZ;04;U4180778T;V;1;2;Vivienda colectiva;75,37012;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0012;1;Urb;1;16;CL\CHAVARRI;   016   ;U04DR;04;U0129074V;V;1;2;Vivienda colectiva;83,24622;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0013;1;Urb;1;16;CL\CHAVARRI;   016   ;U05DR;05;U3047321H;V;1;2;Vivienda colectiva;82,74194;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0014;1;Urb;1;16;CL\CHAVARRI;   016   ;U05IZ;05;U0129078H;V;1;2;Vivienda colectiva;74,86646;           ;V
84;SESTAO                                       ;1015;3002;084 1015 03002 0015;1;Urb;1;16;CL\CHAVARRI;   016   ;T06DR;06;U3047322P;Y;1;1;Trastero;35,5498;           ;Y
84;SESTAO                                       ;1015;3002;084 1015 03002 0016;1;Urb;1;16;CL\CHAVARRI;   016   ;T06IZ;06;U0129079P;Y;1;1;Trastero;24,90942;           ;Y
84;SESTAO                                       ;1015;3003;084 1015 03003 0001;1;Urb;1;16;CL\CHAVARRI;   014   ;U-11F001;-1;U0129051S;C;2;1;Local comercial;78,89087;           ;C
84;SESTAO                                       ;1015;3003;084 1015 03003 0002;1;Urb;1;16;CL\CHAVARRI;   014   ;U-11F002;-1;U1514414A;V;1;1;Vivienda colectiva;83,23145;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0003;1;Urb;1;16;CL\CHAVARRI;   014   ;UPB1D;PB;U0129060L;C;2;1;Local comercial;73,29883;           ;C
84;SESTAO                                       ;1015;3003;084 1015 03003 0004;1;Urb;1;16;CL\CHAVARRI;   014   ;UPB1I;PB;U0129054T;C;2;1;Local comercial;81,3147;           ;C
84;SESTAO                                       ;1015;3003;084 1015 03003 0005;1;Urb;1;16;CL\CHAVARRI;   014   ;U01DR;01;U0129056M;V;1;1;Vivienda colectiva;69,87415;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0006;1;Urb;1;16;CL\CHAVARRI;   014   ;U01IZ;01;U3047313W;V;1;1;Vivienda colectiva;82,62671;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0007;1;Urb;1;16;CL\CHAVARRI;   014   ;U02DR;02;U0129057U;V;1;1;Vivienda colectiva;69,87415;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0008;1;Urb;1;16;CL\CHAVARRI;   014   ;U02IZ;02;U0129049M;V;1;1;Vivienda colectiva;82,62671;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0009;1;Urb;1;16;CL\CHAVARRI;   014   ;U03DR;03;U3047314H;V;1;1;Vivienda colectiva;69,87415;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0010;1;Urb;1;16;CL\CHAVARRI;   014   ;U03IZ;03;U0129058F;V;1;1;Vivienda colectiva;82,62671;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0011;1;Urb;1;16;CL\CHAVARRI;   014   ;U04DR;04;U3047315P;V;1;1;Vivienda colectiva;69,87415;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0012;1;Urb;1;16;CL\CHAVARRI;   014   ;U04IZ;04;U0129048E;V;1;1;Vivienda colectiva;82,62671;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0014;1;Urb;1;16;CL\CHAVARRI;   014   ;U05DR;05;U0129046L;V;1;1;Vivienda colectiva;69,37451;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0014;1;Urb;1;16;CL\CHAVARRI;   014   ;T06DR;06;N9549757H;Y;1;1;Trastero;34,02466;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0015;1;Urb;1;16;CL\CHAVARRI;   014   ;U05IZ;05;U0129053L;V;1;1;Vivienda colectiva;82,12549;           ;V
84;SESTAO                                       ;1015;3003;084 1015 03003 0016;1;Urb;1;16;CL\CHAVARRI;   014   ;T06IZ;06;U0129050K;Y;1;1;Trastero;23,74487;           ;Y
84;SESTAO                                       ;1015;4001;084 1015 04001 0001;1;Urb;1;27;CL\IBERIA;   016   ;UPB1I;PB;U0131412Y;C;2;1;Local comercial;16,82935;           ;C
84;SESTAO                                       ;1015;4001;084 1015 04001 0002;1;Urb;1;27;CL\IBERIA;   016   ;UPB2I;PB;U0131425K;O;2;3;Oficina banca o seguro;150,52075;           ;O
84;SESTAO                                       ;1015;4001;084 1015 04001 0003;1;Urb;1;27;CL\IBERIA;   016   ;U01DR;01;U1514652E;V;1;2;Vivienda colectiva;88,81763;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0004;1;Urb;1;27;CL\IBERIA;   016   ;U01IZ;01;U1514651T;V;1;2;Vivienda colectiva;116,75342;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0005;1;Urb;1;27;CL\IBERIA;   016   ;U02DR;02;U0131415J;V;1;2;Vivienda colectiva;88,81763;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0006;1;Urb;1;27;CL\IBERIA;   016   ;U02IZ;02;U0131416R;V;1;2;Vivienda colectiva;116,75342;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0007;1;Urb;1;27;CL\IBERIA;   016   ;U03DR;03;U1514650L;V;1;2;Vivienda colectiva;88,81763;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0008;1;Urb;1;27;CL\IBERIA;   016   ;U03IZ;03;U1514653M;V;1;2;Vivienda colectiva;116,75342;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0009;1;Urb;1;27;CL\IBERIA;   016   ;U04DR;04;U1514649N;V;1;2;Vivienda colectiva;88,81763;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0010;1;Urb;1;27;CL\IBERIA;   016   ;U04IZ;04;U1514648F;V;1;2;Vivienda colectiva;116,75342;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0011;1;Urb;1;27;CL\IBERIA;   016   ;U05DR;05;U1514647U;V;1;2;Vivienda colectiva;88,81763;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0012;1;Urb;1;27;CL\IBERIA;   016   ;U05IZ;05;U1514646M;V;1;2;Vivienda colectiva;116,75342;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0013;1;Urb;1;27;CL\IBERIA;   016   ;U06DR;06;U4311779U;V;1;2;Vivienda colectiva;61,78003;           ;V
84;SESTAO                                       ;1015;4001;084 1015 04001 0014;1;Urb;1;27;CL\IBERIA;   016   ;U06IZ;06;U4311780S;V;1;2;Vivienda colectiva;86,98633;           ;V
