Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
5;ARAKALDO                                     ;1;159;005 0001 00159 0001;0;Rust;;;;;;;C0023624J;G;A;2;Pastizal;1220,82373;;G
5;ARAKALDO                                     ;1;161;005 0001 00161 0001;0;Rust;;;;;;;C0023625R;Q;B;2;Pino radiata;1566,92285;;Q
5;ARAKALDO                                     ;1;162;005 0001 00162 0001;0;Rust;;;;;;;C0023626C;Q;B;2;Pino radiata;1902,5105;;Q
5;ARAKALDO                                     ;1;163;005 0001 00163 0001;0;Rust;;;;;;;C0023627K;U;A;1;Pradera;1691,50171;;U
5;ARAKALDO                                     ;1;164;005 0001 00164 0001;0;Rust;;;;;;;C0023628S;Q;B;1;Pino radiata;1219,00659;;Q
5;ARAKALDO                                     ;1;165;005 0001 00165 0001;0;Rust;;;;;;;C0023629D;Q;B;1;Pino radiata;1883,76953;;Q
5;ARAKALDO                                     ;1;166;005 0001 00166 0001;1;Rust;;;;;;;C0023630B;W;B;3;Huerta de labor;728,47803;;W
5;ARAKALDO                                     ;1;166;005 0001 00166 0001;2;Rust;;;;;;;C0023631J;G;A;4;Pastizal;1257,09814;;W
5;ARAKALDO                                     ;1;167;005 0001 00167 0001;0;Rust;;;;;;;C0023632R;F;E;3;Frutales;1595,72168;;F
5;ARAKALDO                                     ;1;172;005 0001 00172 0001;1;Rust;;;;;;;C0023633C;W;B;2;Huerta de labor;607,47046;;U
5;ARAKALDO                                     ;1;172;005 0001 00172 0001;2;Rust;;;;;;;C0023634K;U;A;1;Pradera;9642,8374;;U
5;ARAKALDO                                     ;1;173;005 0001 00173 0001;0;Rust;;;;;;;C0023635S;G;A;4;Pastizal;1806,04663;;G
5;ARAKALDO                                     ;1;174;005 0001 00174 0001;0;Rust;;;;;;;C0023636D;N;J;2;Frondosas crec.lento;6177,28345;;N
5;ARAKALDO                                     ;1;175;005 0001 00175 0001;1;Rust;;;;;;;C0023637L;J;A;2;Zona urbanizada;105,1958;;W
5;ARAKALDO                                     ;1;175;005 0001 00175 0001;2;Rust;;;;;;;C0023638T;W;B;3;Huerta de labor;4630,66211;;W
5;ARAKALDO                                     ;1;175;005 0001 00175 0001;3;Rust;;;;;;;C0023639E;U;A;3;Pradera;1391,86621;;W
5;ARAKALDO                                     ;1;176;005 0001 00176 0001;1;Rust;;;;;;;C0023640C;Q;B;2;Pino radiata;17376,8689;;Q
5;ARAKALDO                                     ;1;176;005 0001 00176 0001;2;Rust;;;;;;;C0023641K;Q;B;4;Pino radiata;757,61548;;Q
5;ARAKALDO                                     ;1;177;005 0001 00177 0001;0;Rust;;;;;;;C0023642S;Q;B;3;Pino radiata;4518,25879;;Q
5;ARAKALDO                                     ;1;178;005 0001 00178 0001;0;Rust;;;;;;;C0023643D;Q;B;3;Pino radiata;1772,03809;;Q
5;ARAKALDO                                     ;1;179;005 0001 00179 0001;0;Rust;;;;;;;C0023644L;Q;B;3;Pino radiata;30531,28516;;Q
5;ARAKALDO                                     ;1;180;005 0001 00180 0001;0;Rust;;;;;;;C0023645T;Q;B;3;Pino radiata;1593,07251;;Q
5;ARAKALDO                                     ;1;181;005 0001 00181 0001;0;Rust;;;;;;;C0023646E;Q;B;3;Pino radiata;1157,25659;;Q
5;ARAKALDO                                     ;1;182;005 0001 00182 0001;0;Rust;;;;;;;C0023647M;Q;B;3;Pino radiata;4682,74438;;Q
5;ARAKALDO                                     ;1;183;005 0001 00183 0001;0;Rust;;;;;;;C0023648U;Q;B;3;Pino radiata;674,23291;;Q
5;ARAKALDO                                     ;1;184;005 0001 00184 0001;0;Rust;;;;;;;C0023649F;Q;B;3;Pino radiata;885,68652;;Q
5;ARAKALDO                                     ;1;185;005 0001 00185 0001;0;Rust;;;;;;;C0023650D;Q;B;3;Pino radiata;2231,09546;;Q
5;ARAKALDO                                     ;1;186;005 0001 00186 0001;0;Rust;;;;;;;C0023651L;Q;B;3;Pino radiata;39687,40894;;Q
5;ARAKALDO                                     ;1;187;005 0001 00187 0001;0;Rust;;;;;;;C0023652T;Q;B;3;Pino radiata;9667,32324;;Q
5;ARAKALDO                                     ;1;188;005 0001 00188 0001;0;Rust;;;;;;;C0023653E;Q;B;3;Pino radiata;30938,89795;;Q
5;ARAKALDO                                     ;1;189;005 0001 00189 0001;0;Rust;;;;;;;C0023654M;Q;B;3;Pino radiata;8493,06689;;Q
5;ARAKALDO                                     ;1;190;005 0001 00190 0001;0;Rust;;;;;;;C0023655U;Q;B;3;Pino radiata;19491,49561;;Q
5;ARAKALDO                                     ;1;191;005 0001 00191 0001;0;Rust;;;;;;;C0023656F;Q;B;3;Pino radiata;4318,021;;Q
5;ARAKALDO                                     ;1;192;005 0001 00192 0001;0;Rust;;;;;;;C0023657N;Q;B;3;Pino radiata;1277,76855;;Q
5;ARAKALDO                                     ;1;193;005 0001 00193 0001;0;Rust;;;;;;;C0023658V;Q;B;3;Pino radiata;19354,27173;;Q
5;ARAKALDO                                     ;1;194;005 0001 00194 0001;0;Rust;;;;;;;C0023659G;Q;B;3;Pino radiata;35079,76172;;Q
5;ARAKALDO                                     ;1;195;005 0001 00195 0001;0;Rust;;;;;;;C0023660E;N;L;5;Bosques de ribera;3973,77759;;N
5;ARAKALDO                                     ;1;196;005 0001 00196 0001;0;Rust;;;;;;;C0023661M;Q;B;2;Pino radiata;15950,29883;;Q
5;ARAKALDO                                     ;1;197;005 0001 00197 0001;1;Rust;;;;;;;C0023662U;Q;B;2;Pino radiata;518,07764;;Q
5;ARAKALDO                                     ;1;197;005 0001 00197 0001;2;Rust;;;;;;;C0023663F;Q;B;2;Pino radiata;30821,35767;;Q
5;ARAKALDO                                     ;1;198;005 0001 00198 0001;0;Rust;;;;;;;C0023664N;N;G;3;Robledal;7748,1687;;N
5;ARAKALDO                                     ;1;199;005 0001 00199 0001;0;Rust;;;;;;;C0023665V;N;G;3;Robledal;4159,92261;;N
5;ARAKALDO                                     ;1;200;005 0001 00200 0001;0;Rust;;;;;;;C0023666G;Q;B;4;Pino radiata;5085,01563;;Q
5;ARAKALDO                                     ;1;201;005 0001 00201 0001;0;Rust;;;;;;;C0023667O;Q;B;2;Pino radiata;12152,84546;;Q
5;ARAKALDO                                     ;1;202;005 0001 00202 0001;0;Rust;;;;;;;C0023668W;Q;B;2;Pino radiata;2989,77075;;Q
5;ARAKALDO                                     ;1;203;005 0001 00203 0001;0;Rust;;;;;;;C0023669H;Q;B;2;Pino radiata;13090,35278;;Q
5;ARAKALDO                                     ;1;204;005 0001 00204 0001;0;Rust;;;;;;;C0023670F;Q;B;3;Pino radiata;2841,25146;;Q
5;ARAKALDO                                     ;1;205;005 0001 00205 0001;0;Rust;;;;;;;C0023671N;Q;B;3;Pino radiata;10259,33325;;Q
5;ARAKALDO                                     ;1;206;005 0001 00206 0001;0;Rust;;;;;;;C0023672V;Q;B;3;Pino radiata;138,64502;;Q
5;ARAKALDO                                     ;1;207;005 0001 00207 0001;0;Rust;;;;;;;C0023673G;Q;B;3;Pino radiata;633,89941;;Q
5;ARAKALDO                                     ;1;208;005 0001 00208 0001;0;Rust;;;;;;;C0023674O;Q;B;3;Pino radiata;15952,24951;;Q
5;ARAKALDO                                     ;1;209;005 0001 00209 0001;0;Rust;;;;;;;C0023675W;Q;B;3;Pino radiata;2199,24048;;Q
5;ARAKALDO                                     ;1;210;005 0001 00210 0001;0;Rust;;;;;;;C0023676H;Q;B;3;Pino radiata;14372,87598;;Q
5;ARAKALDO                                     ;1;211;005 0001 00211 0001;0;Rust;;;;;;;C0023677P;Q;B;3;Pino radiata;14643,48853;;Q
5;ARAKALDO                                     ;1;212;005 0001 00212 0001;0;Rust;;;;;;;C0023678A;Q;B;3;Pino radiata;6800,14844;;Q
5;ARAKALDO                                     ;1;213;005 0001 00213 0001;0;Rust;;;;;;;C0023679I;Q;B;3;Pino radiata;9786,573;;Q
5;ARAKALDO                                     ;1;214;005 0001 00214 0001;0;Rust;;;;;;;C0023680G;Q;B;3;Pino radiata;4479,50195;;Q
5;ARAKALDO                                     ;1;215;005 0001 00215 0001;0;Rust;;;;;;;C0023681O;Q;B;3;Pino radiata;3492,43579;;Q
5;ARAKALDO                                     ;1;216;005 0001 00216 0001;0;Rust;;;;;;;C0023682W;Q;B;3;Pino radiata;1970,47827;;Q
5;ARAKALDO                                     ;1;217;005 0001 00217 0001;0;Rust;;;;;;;C0023683H;Q;B;3;Pino radiata;11122,53613;;Q
5;ARAKALDO                                     ;1;218;005 0001 00218 0001;0;Rust;;;;;;;C0023684P;Q;B;2;Pino radiata;3613,08203;;Q
5;ARAKALDO                                     ;1;219;005 0001 00219 0001;0;Rust;;;;;;;C0023685A;Q;B;3;Pino radiata;8355,45313;;Q
5;ARAKALDO                                     ;1;220;005 0001 00220 0001;0;Rust;;;;;;;C0023686I;Q;B;3;Pino radiata;115,52686;;Q
5;ARAKALDO                                     ;1;221;005 0001 00221 0001;0;Rust;;;;;;;C0023687Q;Q;B;3;Pino radiata;7636,19336;;Q
5;ARAKALDO                                     ;1;222;005 0001 00222 0001;0;Rust;;;;;;;C0023688B;Q;B;3;Pino radiata;1185,85083;;Q
5;ARAKALDO                                     ;1;223;005 0001 00223 0001;0;Rust;;;;;;;C0023689J;Q;B;3;Pino radiata;307,92944;;Q
5;ARAKALDO                                     ;1;224;005 0001 00224 0001;0;Rust;;;;;;;C0023690H;Q;B;4;Pino radiata;1408,50293;;Q
5;ARAKALDO                                     ;1;225;005 0001 00225 0001;0;Rust;;;;;;;C0023691P;Q;B;3;Pino radiata;7104,59766;;Q
5;ARAKALDO                                     ;1;226;005 0001 00226 0001;0;Rust;;;;;;;C0023692A;Q;B;3;Pino radiata;3924,5105;;Q
5;ARAKALDO                                     ;1;227;005 0001 00227 0001;0;Rust;;;;;;;C0023693I;Q;B;2;Pino radiata;1833,91309;;Q
5;ARAKALDO                                     ;1;228;005 0001 00228 0001;0;Rust;;;;;;;C0023694Q;N;G;3;Robledal;14775,87939;;N
5;ARAKALDO                                     ;1;229;005 0001 00229 0001;0;Rust;;;;;;;C0023695B;Q;B;2;Pino radiata;772,38745;;Q
5;ARAKALDO                                     ;1;230;005 0001 00230 0001;0;Rust;;;;;;;C0023696J;Q;B;2;Pino radiata;997,80835;;Q
5;ARAKALDO                                     ;1;231;005 0001 00231 0001;0;Rust;;;;;;;C0023697R;Q;B;2;Pino radiata;1161,08252;;Q
5;ARAKALDO                                     ;1;232;005 0001 00232 0001;0;Rust;;;;;;;C0023698C;Q;B;3;Pino radiata;714,71118;;Q
5;ARAKALDO                                     ;1;233;005 0001 00233 0001;0;Rust;;;;;;;C0023699K;Q;B;3;Pino radiata;24730,04395;;Q
5;ARAKALDO                                     ;1;234;005 0001 00234 0001;0;Rust;;;;;;;C0023700G;Q;B;3;Pino radiata;26014,66113;;Q
5;ARAKALDO                                     ;1;235;005 0001 00235 0001;0;Rust;;;;;;;C0023701O;N;G;2;Robledal;325,69922;;N
5;ARAKALDO                                     ;1;236;005 0001 00236 0001;0;Rust;;;;;;;C0023702W;N;G;2;Robledal;360,3269;;N
5;ARAKALDO                                     ;1;237;005 0001 00237 0001;0;Rust;;;;;;;C0023703H;N;G;3;Robledal;6153,64819;;N
5;ARAKALDO                                     ;1;238;005 0001 00238 0001;0;Rust;;;;;;;C0023704P;Q;B;3;Pino radiata;6044,01001;;Q
5;ARAKALDO                                     ;1;239;005 0001 00239 0001;0;Rust;;;;;;;C0023705A;Q;B;3;Pino radiata;1329,57715;;Q
5;ARAKALDO                                     ;1;240;005 0001 00240 0001;0;Rust;;;;;;;C0023706I;Q;B;3;Pino radiata;2766,69653;;Q
5;ARAKALDO                                     ;1;241;005 0001 00241 0001;0;Rust;;;;;;;C0023707Q;Q;B;3;Pino radiata;263,50488;;Q
5;ARAKALDO                                     ;1;242;005 0001 00242 0001;0;Rust;;;;;;;C0023708B;Q;B;3;Pino radiata;3647,04663;;Q
5;ARAKALDO                                     ;1;243;005 0001 00243 0001;0;Rust;;;;;;;C0023709J;Q;B;3;Pino radiata;309,35474;;Q
5;ARAKALDO                                     ;1;244;005 0001 00244 0001;0;Rust;;;;;;;C0023710H;Q;B;3;Pino radiata;20869,29565;;Q
5;ARAKALDO                                     ;1;245;005 0001 00245 0001;0;Rust;;;;;;;C0023711P;Q;B;3;Pino radiata;18247,91992;;Q
5;ARAKALDO                                     ;1;246;005 0001 00246 0001;0;Rust;;;;;;;C0023712A;Q;B;3;Pino radiata;759,43896;;Q
5;ARAKALDO                                     ;1;247;005 0001 00247 0001;0;Rust;;;;;;;C0023713I;Q;B;3;Pino radiata;18312,03052;;Q
5;ARAKALDO                                     ;1;248;005 0001 00248 0001;0;Rust;;;;;;;C0023714Q;Q;B;3;Pino radiata;8861,59888;;Q
5;ARAKALDO                                     ;1;249;005 0001 00249 0001;0;Rust;;;;;;;C0023715B;Q;B;3;Pino radiata;378,89966;;Q
5;ARAKALDO                                     ;1;250;005 0001 00250 0001;0;Rust;;;;;;;C0023716J;Q;B;3;Pino radiata;2537,83154;;Q
5;ARAKALDO                                     ;1;251;005 0001 00251 0001;0;Rust;;;;;;;C0023717R;Q;B;3;Pino radiata;9426,97583;;Q
5;ARAKALDO                                     ;1;252;005 0001 00252 0001;0;Rust;;;;;;;C0023718C;Q;B;3;Pino radiata;1413,95752;;Q
5;ARAKALDO                                     ;1;253;005 0001 00253 0001;0;Rust;;;;;;;C0023719K;Q;B;3;Pino radiata;6812,73364;;Q
5;ARAKALDO                                     ;1;254;005 0001 00254 0001;0;Rust;;;;;;;C0023720I;Q;H;4;Conifera crec. Med.;5339,97412;;Q
5;ARAKALDO                                     ;1;255;005 0001 00255 0001;0;Rust;;;;;;;C0023721Q;Q;B;1;Pino radiata;1041,09644;;Q
5;ARAKALDO                                     ;1;256;005 0001 00256 0001;0;Rust;;;;;;;C0023722B;Q;H;4;Conifera crec. Med.;3796,00708;;Q
5;ARAKALDO                                     ;1;257;005 0001 00257 0001;0;Rust;;;;;;;C0023723J;Q;H;4;Conifera crec. Med.;10022,6814;;Q
5;ARAKALDO                                     ;1;258;005 0001 00258 0001;0;Rust;;;;;;;C0023724R;Q;B;3;Pino radiata;2918,78442;;Q
5;ARAKALDO                                     ;1;259;005 0001 00259 0001;0;Rust;;;;;;;C0023725C;Q;B;3;Pino radiata;5693,40747;;Q
5;ARAKALDO                                     ;1;260;005 0001 00260 0001;0;Rust;;;;;;;C0023726K;Q;B;3;Pino radiata;1067,82764;;Q
5;ARAKALDO                                     ;1;261;005 0001 00261 0001;0;Rust;;;;;;;C0023727S;Q;B;3;Pino radiata;3427,96704;;Q
5;ARAKALDO                                     ;1;262;005 0001 00262 0001;0;Rust;;;;;;;C0023728D;Q;B;4;Pino radiata;2837,64282;;Q
5;ARAKALDO                                     ;1;263;005 0001 00263 0001;0;Rust;;;;;;;C0023729L;Q;B;3;Pino radiata;714,55908;;Q
5;ARAKALDO                                     ;1;264;005 0001 00264 0001;0;Rust;;;;;;;C0023730J;Q;B;3;Pino radiata;2869,0188;;Q
5;ARAKALDO                                     ;1;265;005 0001 00265 0001;0;Rust;;;;;;;C0023731R;Q;B;3;Pino radiata;10177,30249;;Q
5;ARAKALDO                                     ;1;266;005 0001 00266 0001;0;Rust;;;;;;;C0023732C;Q;B;3;Pino radiata;2368,74341;;Q
5;ARAKALDO                                     ;1;267;005 0001 00267 0001;0;Rust;;;;;;;C0023733K;Q;B;3;Pino radiata;6223,97656;;Q
5;ARAKALDO                                     ;1;268;005 0001 00268 0001;0;Rust;;;;;;;C0023734S;Q;B;3;Pino radiata;6346,62842;;Q
5;ARAKALDO                                     ;1;269;005 0001 00269 0001;0;Rust;;;;;;;C0023735D;Q;B;3;Pino radiata;3861,69043;;Q
5;ARAKALDO                                     ;1;270;005 0001 00270 0001;0;Rust;;;;;;;C0023736L;Q;B;3;Pino radiata;3540,48462;;Q
5;ARAKALDO                                     ;1;271;005 0001 00271 0001;0;Rust;;;;;;;C0023737T;Q;H;4;Conifera crec. Med.;34145,75684;;Q
5;ARAKALDO                                     ;1;272;005 0001 00272 0001;0;Rust;;;;;;;C0023738E;Q;B;3;Pino radiata;11973,18164;;Q
5;ARAKALDO                                     ;1;273;005 0001 00273 0001;0;Rust;;;;;;;C0023739M;Q;B;3;Pino radiata;13643,63184;;Q
5;ARAKALDO                                     ;1;274;005 0001 00274 0001;0;Rust;;;;;;;C0023740K;Q;B;3;Pino radiata;4753,31494;;Q
5;ARAKALDO                                     ;1;275;005 0001 00275 0001;0;Rust;;;;;;;C0023741S;Q;B;3;Pino radiata;222,64404;;Q
5;ARAKALDO                                     ;1;276;005 0001 00276 0001;0;Rust;;;;;;;C0023742D;Q;B;3;Pino radiata;11877,07373;;Q
5;ARAKALDO                                     ;1;277;005 0001 00277 0001;0;Rust;;;;;;;C0023743L;Q;B;3;Pino radiata;8973,19141;;Q
5;ARAKALDO                                     ;1;278;005 0001 00278 0001;0;Rust;;;;;;;C0023744T;Q;B;3;Pino radiata;8811,69141;;Q
5;ARAKALDO                                     ;1;279;005 0001 00279 0001;0;Rust;;;;;;;C0023745E;Q;B;3;Pino radiata;11064,90527;;Q
5;ARAKALDO                                     ;1;280;005 0001 00280 0001;0;Rust;;;;;;;C0023746M;N;E;3;Hayedo;68876,17749;;N
5;ARAKALDO                                     ;1;281;005 0001 00281 0001;0;Rust;;;;;;;C0023747U;Q;B;3;Pino radiata;22529,76367;;Q
5;ARAKALDO                                     ;1;282;005 0001 00282 0001;0;Rust;;;;;;;C0023748F;Q;B;3;Pino radiata;4444,79443;;Q
5;ARAKALDO                                     ;1;283;005 0001 00283 0001;0;Rust;;;;;;;C0023749N;Q;H;4;Conifera crec. Med.;13103,51343;;Q
5;ARAKALDO                                     ;1;284;005 0001 00284 0001;0;Rust;;;;;;;C0023750L;Q;H;2;Conifera crec. Med.;2843,6189;;Q
5;ARAKALDO                                     ;1;285;005 0001 00285 0001;0;Rust;;;;;;;C0023751T;Q;H;4;Conifera crec. Med.;26553,88647;;Q
5;ARAKALDO                                     ;1;286;005 0001 00286 0001;0;Rust;;;;;;;C0023752E;Q;C;4;Pino maritimo;2278,22705;;Q
5;ARAKALDO                                     ;1;287;005 0001 00287 0001;0;Rust;;;;;;;C0023753M;Q;C;4;Pino maritimo;14416,9353;;Q
5;ARAKALDO                                     ;1;288;005 0001 00288 0001;0;Rust;;;;;;;C0023754U;Q;C;3;Pino maritimo;17186,26855;;Q
5;ARAKALDO                                     ;1;289;005 0001 00289 0001;0;Rust;;;;;;;C0023755F;Q;C;3;Pino maritimo;252,27417;;Q
5;ARAKALDO                                     ;1;290;005 0001 00290 0001;0;Rust;;;;;;;C0023756N;Q;B;3;Pino radiata;3871,13721;;Q
5;ARAKALDO                                     ;1;291;005 0001 00291 0001;0;Rust;;;;;;;C0023757V;Q;B;3;Pino radiata;2487,56201;;Q
5;ARAKALDO                                     ;1;292;005 0001 00292 0001;0;Rust;;;;;;;C0023758G;Q;B;3;Pino radiata;5231,95239;;Q
5;ARAKALDO                                     ;1;293;005 0001 00293 0001;0;Rust;;;;;;;C0023759O;Q;B;3;Pino radiata;71510,95215;;Q
5;ARAKALDO                                     ;1;294;005 0001 00294 0001;0;Rust;;;;;;;C0023760M;Q;B;3;Pino radiata;7768,24707;;Q
5;ARAKALDO                                     ;1;295;005 0001 00295 0001;0;Rust;;;;;;;C0023761U;Q;B;3;Pino radiata;1274,19385;;Q
5;ARAKALDO                                     ;1;296;005 0001 00296 0001;0;Rust;;;;;;;C0023762F;Q;B;3;Pino radiata;1348,39282;;Q
5;ARAKALDO                                     ;1;297;005 0001 00297 0001;0;Rust;;;;;;;C0023763N;Q;B;3;Pino radiata;7985,6897;;Q
5;ARAKALDO                                     ;1;298;005 0001 00298 0001;0;Rust;;;;;;;C0023764V;Q;B;3;Pino radiata;13940,64844;;Q
5;ARAKALDO                                     ;1;299;005 0001 00299 0001;0;Rust;;;;;;;C0023765G;Q;B;3;Pino radiata;440,14233;;Q
5;ARAKALDO                                     ;1;300;005 0001 00300 0001;0;Rust;;;;;;;C0023766O;N;G;3;Robledal;7670,46729;;N
5;ARAKALDO                                     ;1;301;005 0001 00301 0001;0;Rust;;;;;;;C0023767W;Q;B;3;Pino radiata;261,47119;;Q
5;ARAKALDO                                     ;1;302;005 0001 00302 0001;0;Rust;;;;;;;C0023768H;Q;B;3;Pino radiata;5575,95093;;Q
5;ARAKALDO                                     ;1;303;005 0001 00303 0001;0;Rust;;;;;;;C0023769P;Q;B;3;Pino radiata;51,85205;;Q
5;ARAKALDO                                     ;1;304;005 0001 00304 0001;0;Rust;;;;;;;C0023770N;Q;B;3;Pino radiata;14579,698;;Q
5;ARAKALDO                                     ;1;305;005 0001 00305 0001;0;Rust;;;;;;;C0023771V;Q;B;3;Pino radiata;1446,34448;;Q
5;ARAKALDO                                     ;1;306;005 0001 00306 0001;0;Rust;;;;;;;C0023772G;Q;B;3;Pino radiata;16058,14966;;Q
5;ARAKALDO                                     ;1;307;005 0001 00307 0001;0;Rust;;;;;;;C0023773O;Q;B;3;Pino radiata;5328,45142;;Q
5;ARAKALDO                                     ;1;308;005 0001 00308 0001;0;Rust;;;;;;;C0023774W;Q;B;3;Pino radiata;1144,36719;;Q
5;ARAKALDO                                     ;1;309;005 0001 00309 0001;0;Rust;;;;;;;C0023775H;Q;B;3;Pino radiata;5075,21777;;Q
5;ARAKALDO                                     ;1;310;005 0001 00310 0001;0;Rust;;;;;;;C0023776P;N;L;5;Bosques de ribera;4076,89502;;N
5;ARAKALDO                                     ;1;311;005 0001 00311 0001;0;Rust;;;;;;;C0023777A;Q;B;3;Pino radiata;3273,41797;;Q
5;ARAKALDO                                     ;1;312;005 0001 00312 0001;0;Rust;;;;;;;C0023778I;Q;B;3;Pino radiata;18209,07007;;Q
5;ARAKALDO                                     ;1;313;005 0001 00313 0001;0;Rust;;;;;;;C0023779Q;Q;B;3;Pino radiata;14631,49292;;Q
5;ARAKALDO                                     ;1;314;005 0001 00314 0001;0;Rust;;;;;;;C0023780O;Q;B;3;Pino radiata;1445,22388;;Q
5;ARAKALDO                                     ;1;315;005 0001 00315 0001;0;Rust;;;;;;;C0023781W;Q;B;3;Pino radiata;1855,78125;;Q
5;ARAKALDO                                     ;1;316;005 0001 00316 0001;0;Rust;;;;;;;C0023782H;Q;B;3;Pino radiata;576,83936;;Q
5;ARAKALDO                                     ;1;317;005 0001 00317 0001;0;Rust;;;;;;;C0023783P;Q;B;3;Pino radiata;1676,30811;;Q
5;ARAKALDO                                     ;1;318;005 0001 00318 0001;0;Rust;;;;;;;C0023784A;Q;B;3;Pino radiata;1065,35718;;Q
5;ARAKALDO                                     ;1;319;005 0001 00319 0001;0;Rust;;;;;;;C0023785I;Q;B;3;Pino radiata;1223,39697;;Q
5;ARAKALDO                                     ;1;320;005 0001 00320 0001;0;Rust;;;;;;;C0023786Q;Q;B;3;Pino radiata;2808,29199;;Q
5;ARAKALDO                                     ;1;321;005 0001 00321 0001;0;Rust;;;;;;;C0023787B;Q;B;3;Pino radiata;738,40039;;Q
5;ARAKALDO                                     ;1;322;005 0001 00322 0001;0;Rust;;;;;;;C0023788J;Q;B;3;Pino radiata;2530,67627;;Q
5;ARAKALDO                                     ;1;323;005 0001 00323 0001;0;Rust;;;;;;;C0023789R;Q;B;3;Pino radiata;1710,65869;;Q
5;ARAKALDO                                     ;1;324;005 0001 00324 0001;0;Rust;;;;;;;C0023790P;Q;B;3;Pino radiata;2278,20068;;Q
5;ARAKALDO                                     ;1;325;005 0001 00325 0001;0;Rust;;;;;;;C0023791A;Q;B;3;Pino radiata;10107,25122;;Q
5;ARAKALDO                                     ;1;326;005 0001 00326 0001;0;Rust;;;;;;;C0023792I;Q;B;2;Pino radiata;15266,7417;;Q
5;ARAKALDO                                     ;1;327;005 0001 00327 0001;0;Rust;;;;;;;C0023793Q;Q;B;3;Pino radiata;5418,89331;;Q
5;ARAKALDO                                     ;1;328;005 0001 00328 0001;0;Rust;;;;;;;C0023794B;Q;B;3;Pino radiata;1533,72852;;Q
5;ARAKALDO                                     ;1;329;005 0001 00329 0001;0;Rust;;;;;;;C0023795J;Q;B;3;Pino radiata;8381,43604;;Q
5;ARAKALDO                                     ;1;330;005 0001 00330 0001;0;Rust;;;;;;;C0023796R;Q;B;3;Pino radiata;9438,3103;;Q
5;ARAKALDO                                     ;1;331;005 0001 00331 0001;0;Rust;;;;;;;C0023797C;Q;B;3;Pino radiata;3432,33594;;Q
5;ARAKALDO                                     ;1;332;005 0001 00332 0001;0;Rust;;;;;;;C0023798K;Q;B;3;Pino radiata;3050,43921;;Q
5;ARAKALDO                                     ;1;333;005 0001 00333 0001;0;Rust;;;;;;;C0023799S;Q;B;3;Pino radiata;2277,97925;;Q
5;ARAKALDO                                     ;1;334;005 0001 00334 0001;0;Rust;;;;;;;C0023800O;Q;B;3;Pino radiata;380,14551;;Q
5;ARAKALDO                                     ;1;335;005 0001 00335 0001;0;Rust;;;;;;;C0023801W;Q;B;3;Pino radiata;2915,19385;;Q
5;ARAKALDO                                     ;1;336;005 0001 00336 0001;0;Rust;;;;;;;C0023802H;Q;B;2;Pino radiata;7500,38159;;Q
5;ARAKALDO                                     ;1;337;005 0001 00337 0001;0;Rust;;;;;;;C0023803P;Q;B;2;Pino radiata;5415,12451;;Q
5;ARAKALDO                                     ;1;338;005 0001 00338 0001;0;Rust;;;;;;;C0023804A;Q;B;3;Pino radiata;2262,07471;;Q
5;ARAKALDO                                     ;1;339;005 0001 00339 0001;0;Rust;;;;;;;C0023805I;Q;B;3;Pino radiata;4753,74731;;Q
5;ARAKALDO                                     ;1;340;005 0001 00340 0001;0;Rust;;;;;;;C0023806Q;Q;B;3;Pino radiata;20978,82031;;Q
5;ARAKALDO                                     ;1;341;005 0001 00341 0001;0;Rust;;;;;;;C0023807B;Q;B;3;Pino radiata;1974,82935;;Q
5;ARAKALDO                                     ;1;342;005 0001 00342 0001;0;Rust;;;;;;;C0023808J;Q;B;3;Pino radiata;11293,08691;;Q
5;ARAKALDO                                     ;1;343;005 0001 00343 0001;0;Rust;;;;;;;C0023809R;Q;C;4;Pino maritimo;11110,99976;;Q
5;ARAKALDO                                     ;1;344;005 0001 00344 0001;0;Rust;;;;;;;C0023810P;Q;C;4;Pino maritimo;1013,71973;;Q
5;ARAKALDO                                     ;1;345;005 0001 00345 0001;0;Rust;;;;;;;C0023811A;Q;C;4;Pino maritimo;5699,67163;;Q
5;ARAKALDO                                     ;1;346;005 0001 00346 0001;0;Rust;;;;;;;C0023812I;Q;C;4;Pino maritimo;14179,75366;;Q
5;ARAKALDO                                     ;1;347;005 0001 00347 0001;0;Rust;;;;;;;C0023813Q;Q;C;4;Pino maritimo;27572,18506;;Q
5;ARAKALDO                                     ;1;348;005 0001 00348 0001;0;Rust;;;;;;;C0023814B;Q;B;3;Pino radiata;83031,80615;;Q
5;ARAKALDO                                     ;1;349;005 0001 00349 0001;0;Rust;;;;;;;C0023815J;Q;B;3;Pino radiata;9652,06226;;Q
5;ARAKALDO                                     ;1;350;005 0001 00350 0001;0;Rust;;;;;;;C0023816R;Q;B;3;Pino radiata;51602,81885;;Q
5;ARAKALDO                                     ;1;351;005 0001 00351 0001;0;Rust;;;;;;;C0023817C;N;G;3;Robledal;8976,94702;;N
5;ARAKALDO                                     ;1;352;005 0001 00352 0001;0;Rust;;;;;;;C0023818K;N;G;3;Robledal;3717,80347;;N
